tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.377,0.776,1.312,0.777,50.783,97163548,mediumTank,8,A111_T25_Pilot
57425,1503.237,0.993,1.010,0.640,53.164,10518194,mediumTank,8,GB97_Chimera
57617,907.586,0.983,1.324,1.055,53.272,31652506,mediumTank,7,G78_Panther_M10
57633,689.491,0.692,2.731,0.790,51.868,40599,lightTank,7,A112_T71E2
57681,912.336,1.122,0.795,1.015,53.491,12440018,AT-SPG,6,GB96_Excalibur
57889,760.558,0.649,2.968,0.774,51.709,10178468,lightTank,8,A99_T92_LT
57937,2250.310,1.019,1.391,0.497,52.567,27520267,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.680,1.103,1.318,0.816,54.476,118083109,mediumTank,6,R108_T34_85M
58369,1945.015,0.864,1.491,0.496,50.078,34055446,heavyTank,10,R110_Object_260
58449,809.256,0.636,2.989,0.723,51.608,1631565,lightTank,8,GB101_FV1066_Senlac
58625,1296.970,0.951,0.418,0.650,50.831,105725,AT-SPG,8,R111_ISU130
58641,2058.066,0.949,0.986,0.397,51.807,12527422,heavyTank,10,G92_VK7201
58657,1285.455,0.765,1.222,0.466,52.179,46534811,heavyTank,8,A115_Chrysler_K_GF
58705,968.334,0.665,3.032,0.824,53.550,2445837,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.247,0.809,1.038,0.621,52.527,12697780,heavyTank,8,R113_Object_730
58913,1198.164,0.787,1.234,0.694,52.545,24153810,heavyTank,8,A117_T26E5
58961,1269.601,0.722,3.070,0.700,51.840,9945093,lightTank,10,GB100_Manticore
59137,1110.433,1.042,1.080,0.724,54.342,32704798,heavyTank,7,R71_IS_2B
59169,1203.006,0.777,1.234,0.670,52.278,35053239,heavyTank,8,A117_T26E5_Patriot
59217,794.826,0.955,0.856,0.535,54.464,2873,heavyTank,6,GB105_Black_Prince_2019
59393,782.482,1.012,1.455,0.932,54.430,39193415,mediumTank,6,R117_T34_85_Rudy
59425,1233.327,0.735,0.840,0.536,51.499,9906844,heavyTank,8,A13_T34_hvy_BF
59473,811.487,0.635,2.594,0.806,52.344,4579197,lightTank,8,GB102_LHMTV
59649,1038.299,1.108,0.591,0.827,52.888,13534567,AT-SPG,7,R116_ISU122C_Berlin
59665,336.582,1.219,1.314,1.136,55.511,1578553,mediumTank,3,G100_Gtraktor_Krupp
59681,752.212,0.963,1.198,0.866,54.610,6432285,mediumTank,6,A118_M4_Thunderbolt
59729,627.198,0.653,2.443,0.901,52.982,1719141,lightTank,7,GB104_GSR_3301_Setter
59905,1129.933,0.831,1.258,0.758,51.827,95507231,mediumTank,8,R112_T54_45
59937,1007.112,0.957,1.163,0.754,55.309,1774493,mediumTank,7,A121_M26_Cologne
59985,1351.981,0.948,0.589,0.619,53.326,4799614,AT-SPG,8,GB99_Turtle_Mk1
60161,931.713,1.103,1.088,0.776,56.413,620271,heavyTank,6,R114_Object_244
60177,1104.258,0.806,1.073,0.902,50.641,29229999,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.717,0.786,1.250,0.457,52.680,1497138,heavyTank,8,A115_Chrysler_K
60225,1336.878,0.996,1.775,0.751,51.621,172921871,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,637.513,0.992,0.785,1.026,55.080,4845798,mediumTank,5,GB37_Valliant
60417,1394.657,0.983,0.915,0.484,53.188,58533747,heavyTank,8,R115_IS-3_auto
60433,238.658,1.193,1.784,1.553,57.535,1288074,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.527,1.005,0.733,0.559,53.491,86000526,AT-SPG,8,A122_TS-5
60465,1690.787,0.763,0.983,0.397,63.385,672,heavyTank,9,Ch45_WZ_114
60481,1770.868,1.102,1.305,0.784,51.534,102822677,mediumTank,9,F114_Projet_4_1
60689,539.461,1.093,0.625,1.482,53.312,17231545,AT-SPG,5,G104_Stug_IV
60721,1395.760,0.853,1.364,0.270,53.307,3069,heavyTank,8,Ch46_113_140
60737,811.210,1.008,1.342,0.830,54.675,8302416,mediumTank,6,F113_Bretagne_Panther
60929,341.298,1.017,1.718,0.940,54.512,49905761,lightTank,3,R105_BT_7A
60945,1544.273,0.941,1.397,0.736,51.410,109996702,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.348,1.109,0.442,0.387,54.778,4586,AT-SPG,10,Ch44_114_SP2
60993,882.834,1.037,1.181,0.865,53.795,5513951,mediumTank,6,F85_M4A1_FL10
61217,975.606,1.157,1.011,0.957,54.603,11622088,AT-SPG,6,A123_T78
61249,681.299,1.161,0.858,1.056,53.652,110570882,AT-SPG,5,F112_M10_RBFM
61441,507.196,1.238,1.100,1.040,56.488,15716648,mediumTank,4,R118_T28_F30
61457,522.321,0.933,1.286,0.967,54.703,914085,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.660,0.906,1.084,0.637,54.296,7403518,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.045,0.700,3.086,0.867,52.560,101491104,lightTank,8,F97_ELC_EVEN_90
61697,1813.748,0.965,1.560,0.758,52.051,4047231,mediumTank,10,R120_T22SR_A22
61713,1023.312,0.987,0.565,1.041,52.300,17172182,AT-SPG,7,G109_Steyr_WT
61729,1685.106,0.833,1.117,0.460,51.573,66399790,heavyTank,9,A125_AEP_1
61761,1371.839,0.949,0.634,0.751,51.228,30081418,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.084,0.877,1.447,0.770,51.798,19190966,mediumTank,8,R122_T44_100
61969,1166.029,0.939,0.829,1.297,50.277,252451,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.845,0.913,1.155,0.550,52.854,54280929,heavyTank,8,A124_T54E2
62001,809.709,0.654,2.653,0.697,51.617,1209852,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1236.872,0.750,0.984,0.560,52.308,43028164,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.030,0.819,0.715,0.810,54.541,6861,AT-SPG,8,R121_KV4_KTT
62241,1193.575,0.823,1.255,0.671,51.290,4968859,mediumTank,8,A127_TL_1_LPC
62273,1447.175,1.032,0.711,0.577,52.098,54557039,heavyTank,8,F84_Somua_SM
62481,1454.905,0.998,0.483,0.588,51.485,41148916,AT-SPG,8,G114_Skorpian
62497,977.270,0.931,1.029,0.891,54.046,104810172,AT-SPG,7,A130_Super_Hellcat
62513,1990.551,0.915,1.405,0.450,51.682,10684,heavyTank,10,Ch22_113_Beijing_Opera
62529,1302.970,0.962,1.039,0.692,50.798,101826983,mediumTank,8,F19_Lorraine40t
62753,1989.766,1.017,1.487,0.565,53.763,6427733,heavyTank,9,A128_concept_1b
62785,1237.313,0.755,1.005,0.555,52.387,42074679,heavyTank,8,F74_AMX_M4_1949
62977,1209.960,0.887,1.510,0.732,51.869,99952176,mediumTank,8,R127_T44_100_P
62993,1074.581,0.935,1.076,0.852,54.296,7895097,heavyTank,7,G118_VK4503
63041,1217.051,0.835,0.825,0.658,50.789,98814571,mediumTank,8,F73_M4A1_Revalorise
63233,1291.447,0.756,0.955,0.550,52.161,1146039,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.592,0.991,1.088,1.060,54.663,2615248,mediumTank,5,G116_Turan_III_prot
63281,1384.836,1.036,0.775,0.688,52.239,105792720,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.084,0.789,2.572,0.803,52.221,26591580,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.813,0.747,1.069,1.343,53.449,854669,lightTank,3,G117_Toldi_III
63537,1903.960,0.953,1.300,0.640,50.934,14977494,mediumTank,10,Ch25_121_mod_1971B
63553,1095.755,0.809,1.406,0.991,50.657,129639372,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.830,0.810,1.245,0.863,51.100,55991,mediumTank,8,G119_Panzer58
63793,1052.591,0.803,1.281,0.907,51.902,3010073,mediumTank,8,Ch26_59_Patton
63809,772.374,0.869,2.888,0.829,53.106,27512410,lightTank,7,F69_AMX13_57_100
64017,812.152,0.637,2.582,0.604,50.883,3647709,lightTank,8,G120_M41_90
64049,1162.970,0.895,1.332,0.735,50.734,62518676,mediumTank,8,Ch14_T34_3
64065,1193.201,0.893,1.340,1.057,50.879,99174785,heavyTank,8,F65_FCM_50t
64273,1110.952,0.798,1.234,0.898,51.596,32655977,mediumTank,8,G119_Pz58_Mutz
64561,1250.444,0.875,1.322,0.602,52.716,49736531,heavyTank,8,Ch23_112
64769,891.431,1.126,0.754,0.474,54.696,12424311,heavyTank,6,R152_KV2_W
64817,581.268,0.789,2.659,0.787,52.349,148640182,lightTank,6,Ch24_Type64
65073,1303.205,0.861,1.329,0.469,52.242,6836750,heavyTank,8,Ch03_WZ_111_A
65329,1409.805,0.904,0.977,0.623,51.938,29103637,mediumTank,8,Ch43_WZ_122_2
