tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.893,0.888,1.449,0.759,52.100,15933202,mediumTank,8,R122_T44_100
61969,1170.948,0.932,0.831,1.288,50.358,306122,AT-SPG,8,G112_KanonenJagdPanzer
61985,1515.662,0.963,1.168,0.567,53.305,24622857,heavyTank,8,A124_T54E2
62001,843.595,0.680,2.591,0.656,51.463,898979,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.252,0.778,1.004,0.579,52.501,17515446,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.406,0.834,0.712,0.805,54.944,7262,AT-SPG,8,R121_KV4_KTT
62241,1266.569,0.874,1.295,0.643,52.142,1750347,mediumTank,8,A127_TL_1_LPC
62273,1475.115,1.057,0.727,0.593,52.589,29730154,heavyTank,8,F84_Somua_SM
62481,1454.727,1.022,0.521,0.595,51.605,11340396,AT-SPG,8,G114_Skorpian
62497,991.823,0.948,1.039,0.868,54.535,45954065,AT-SPG,7,A130_Super_Hellcat
62529,1339.411,0.985,1.055,0.687,51.459,86861121,mediumTank,8,F19_Lorraine40t
62753,1797.700,0.957,1.388,0.319,55.152,16251,heavyTank,9,A128_concept_1b
62785,1273.067,0.770,1.014,0.551,52.640,35445222,heavyTank,8,F74_AMX_M4_1949
62977,1225.792,0.901,1.530,0.720,52.243,79914174,mediumTank,8,R127_T44_100_P
62993,1088.949,0.942,1.071,0.844,54.403,7543763,heavyTank,7,G118_VK4503
63041,1238.802,0.844,0.835,0.647,50.999,93864395,mediumTank,8,F73_M4A1_Revalorise
63233,1248.241,0.786,0.878,0.648,52.917,151844,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.899,0.996,1.080,1.055,54.667,2392378,mediumTank,5,G116_Turan_III_prot
63281,1418.577,1.060,0.792,0.683,52.473,77605860,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.457,0.790,2.459,0.795,52.212,23779319,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,251.702,0.833,1.095,1.422,56.622,544168,lightTank,3,G117_Toldi_III
63537,1860.624,0.950,1.256,0.683,50.359,1628249,mediumTank,10,Ch25_121_mod_1971B
63553,1103.398,0.809,1.408,0.966,50.709,140834605,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.362,0.856,1.256,1.050,52.564,14504,mediumTank,8,G119_Panzer58
63793,1063.518,0.805,1.281,0.888,51.979,3290981,mediumTank,8,Ch26_59_Patton
63809,801.187,0.908,2.809,0.815,53.376,16385313,lightTank,7,F69_AMX13_57_100
64017,833.642,0.649,2.607,0.587,51.078,3621766,lightTank,8,G120_M41_90
64049,1144.082,0.890,1.345,0.734,50.767,59296375,mediumTank,8,Ch14_T34_3
64065,1200.195,0.893,1.337,1.035,50.897,105390713,heavyTank,8,F65_FCM_50t
64273,1123.904,0.806,1.250,0.895,51.805,30186977,mediumTank,8,G119_Pz58_Mutz
64561,1263.741,0.886,1.327,0.616,52.932,44808585,heavyTank,8,Ch23_112
64769,881.738,1.131,0.746,0.474,54.907,8319532,heavyTank,6,R152_KV2_W
64817,582.193,0.791,2.642,0.768,52.505,131937100,lightTank,6,Ch24_Type64
65073,1251.701,0.867,1.369,0.504,52.252,2615688,heavyTank,8,Ch03_WZ_111_A
