tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.678,0.966,0.505,0.543,50.752,2478690,AT-SPG,10,R126_Object_730_5
50721,1157.808,0.796,1.151,0.732,50.783,829941,mediumTank,8,A136_T42
50817,555.774,1.359,1.245,1.546,51.899,6578265,lightTank,3,S34_Lago_M38
50833,1352.957,0.825,1.027,0.572,51.359,5610571,heavyTank,8,Pl24_56TP
50849,2064.232,1.089,1.183,0.662,51.297,4590844,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.378,1.189,1.138,1.413,56.092,16423296,lightTank,2,R125_T_45
50961,813.582,0.628,2.521,0.630,50.687,28166947,lightTank,8,G120_M41_90_GrandFinal
50977,519.935,0.668,2.462,0.672,53.223,23087379,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.480,1.010,0.960,0.495,52.550,81990828,heavyTank,8,Cz14_Skoda_T-56
51089,1280.508,0.856,1.248,0.648,50.472,85867127,mediumTank,8,Pl19_CS_52_LIS
51105,1391.533,0.922,1.064,0.487,51.457,63997755,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.024,1.253,1.324,1.279,57.330,1747286,heavyTank,5,R38_KV-220_beta
51233,1371.308,0.916,0.929,0.570,50.784,15083478,heavyTank,8,A132_T77
51281,621.641,1.178,0.777,1.216,55.740,524419,mediumTank,4,GB113_Matilda_LVT
51297,1310.236,0.789,0.732,0.544,51.148,12673753,heavyTank,8,J27_O_I_120_BP
51313,1119.399,0.967,1.051,0.765,55.488,509309,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1679.801,0.985,0.441,0.716,50.961,6666,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.800,1.002,1.428,0.903,54.055,14967824,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.441,0.972,1.299,0.736,50.686,290954348,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.838,1.161,1.109,1.370,55.346,35483985,mediumTank,5,R32_Matilda_II_LL
51473,846.722,1.422,2.105,1.087,57.449,10148400,mediumTank,5,G32_PzV_PzIV
51489,267.311,1.266,2.420,1.380,55.607,8473789,lightTank,2,A19_T2_lt
51537,1306.386,0.864,0.814,0.471,51.208,23471237,heavyTank,8,GB112_Caliban
51553,511.257,0.937,1.073,1.149,53.054,19619156,mediumTank,5,J12_Chi_Nu_Kai
51569,737.282,0.938,1.326,0.819,52.776,22881359,mediumTank,6,Cz01_Skoda_T40
51585,803.681,1.039,0.979,0.883,52.920,63914767,mediumTank,6,S01_Strv_74_A2
51713,628.607,1.176,1.187,1.307,54.758,99960509,heavyTank,5,R33_Churchill_LL
51729,488.487,1.677,1.331,2.309,60.956,7522962,lightTank,3,G36_PzII_J
51745,514.251,1.048,1.397,1.166,55.823,9047168,mediumTank,5,A62_Ram-II
51793,1570.847,0.788,1.223,0.550,51.223,4710930,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.324,0.856,1.091,0.718,50.186,20522004,mediumTank,8,Cz13_T_27
51841,245.657,1.001,1.445,1.347,54.043,993348,lightTank,2,S15_L_60
51985,437.960,1.507,1.355,1.626,59.551,47805678,mediumTank,3,G34_S35_captured
52001,330.605,1.068,1.598,1.297,54.518,17639873,lightTank,3,A33_MTLS-1G14
52049,1530.976,0.927,1.123,0.550,53.706,5536833,heavyTank,8,GB111_Charlemagne
52065,1103.080,0.793,1.239,0.840,50.820,22043165,mediumTank,8,J18_STA_2_3
52081,2359.487,1.089,1.207,0.566,51.631,267541,heavyTank,10,Cz17_Vz_55_CN
52097,1403.944,0.938,0.452,0.801,50.705,189791996,AT-SPG,8,S22_Strv_S1
52113,1396.221,0.877,0.974,0.466,52.805,247059,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.364,1.039,1.286,0.808,51.804,1397743,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.705,1.250,2.210,1.420,55.812,1853945,lightTank,3,R34_BT-SV
52241,528.757,1.523,1.559,1.610,55.815,31280768,heavyTank,4,G35_B-1bis_captured
52257,472.305,1.020,1.629,1.071,54.744,7850646,mediumTank,5,A44_M4A2E4
52305,1441.952,1.104,0.607,0.757,51.583,81664786,AT-SPG,8,GB109_GSOR_1008
52321,819.312,0.968,1.042,0.768,54.273,22702406,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.078,0.737,1.208,0.751,51.337,2839937,mediumTank,8,S23_Strv_81
52385,532.463,1.314,1.233,1.398,62.880,13003547,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.811,1.249,1.462,1.707,54.175,23871761,lightTank,4,R31_Valentine_LL
52497,427.396,1.931,1.452,2.912,58.002,14580093,lightTank,2,G33_H39_captured
52513,1229.307,0.802,1.152,0.629,51.294,19526658,heavyTank,8,A45_M6A2E1
52561,1755.781,1.048,0.617,0.786,52.913,175547154,AT-SPG,9,GB32_Tortoise
52577,1203.433,0.752,1.461,0.518,52.606,266494,heavyTank,8,J29_Nameless
52609,1073.804,0.735,1.270,0.706,51.907,5265112,mediumTank,8,S23_Strv_81_sabaton
52737,297.108,0.994,1.619,1.635,52.233,923384,lightTank,3,R67_M3_LL
52769,317.094,1.108,2.454,1.720,56.538,7653673,lightTank,3,A43_M22_Locust
52817,380.590,0.919,1.406,1.364,55.697,796749,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.850,0.756,1.783,0.775,51.785,111256,mediumTank,8,J30_Edelweiss
52865,1359.121,0.918,1.040,0.535,51.420,37454847,heavyTank,8,S25_EMIL_51
52993,505.993,1.258,2.581,1.121,56.473,1517402,mediumTank,4,R68_A-32
53025,1458.149,1.116,1.216,0.713,54.525,54173,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.295,0.890,1.248,0.737,50.965,44267125,mediumTank,8,S26_Lansen_C
53249,1243.056,0.953,1.088,0.909,51.418,220802887,heavyTank,8,R54_KV-5
53281,1157.238,0.844,0.967,1.017,49.371,944,mediumTank,8,A155_AAT60
53345,1575.152,1.071,0.632,0.630,52.273,9641488,AT-SPG,8,J31_Type_5_KaRi
53377,1624.389,0.968,1.082,0.504,50.303,33912,mediumTank,9,S30_UDES_03_Alt_3
53505,347.938,1.444,1.584,1.776,55.438,45455387,lightTank,3,R56_T-127
53537,243.137,1.136,1.533,1.278,56.338,1386765,lightTank,2,A74_T1_E6
53585,538.115,1.081,0.790,1.440,54.420,15937846,mediumTank,5,GB68_Matilda_Black_Prince
53601,1409.664,0.811,1.122,0.610,51.478,8131612,heavyTank,8,J36_Type_63_HT
53761,619.532,1.250,0.820,1.403,53.100,10329067,AT-SPG,5,R78_SU_85I
53793,1096.829,0.836,1.311,0.946,51.653,1636605,mediumTank,8,A81_T95_E2
53841,825.188,1.056,0.579,1.247,52.888,20688674,heavyTank,6,GB63_TOG_II
54017,702.882,1.272,1.448,1.077,57.241,33701550,heavyTank,5,R38_KV-220
54033,866.638,1.380,2.066,0.952,58.673,98647,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.368,1.009,0.785,1.127,54.556,19642604,AT-SPG,7,GB71_AT_15A
54145,1562.448,0.815,1.047,0.585,50.557,11335918,heavyTank,9,S31_Strv_K
54273,506.943,1.806,0.887,1.514,57.708,2156492,AT-SPG,3,R50_SU76I
54289,1247.845,0.784,0.901,0.809,51.743,590576525,heavyTank,8,G51_Lowe
54353,637.115,1.250,1.602,1.162,56.637,19456878,heavyTank,5,GB51_Excelsior
54529,253.469,1.369,1.431,1.584,56.188,26483675,lightTank,2,R84_Tetrarch_LL
54545,513.828,1.000,1.542,1.179,54.697,76112885,mediumTank,5,G46_T-25
54609,385.214,1.210,0.114,1.182,55.987,3293455,SPG,3,GB78_Sexton_I
54657,1330.159,0.787,0.830,0.512,51.958,12293505,heavyTank,8,S32_Bofors_Tornvagn
54785,826.606,1.085,0.525,0.728,53.019,76605544,AT-SPG,6,R49_SU100Y
54801,298.209,1.101,2.669,1.723,57.373,3675135,lightTank,3,G50_T-15
54865,252.238,1.298,1.596,1.393,53.717,6507987,lightTank,2,GB76_Mk_VIC
55057,592.433,1.044,1.267,1.111,53.042,5641580,mediumTank,5,G70_PzIV_Hydro
55073,259.083,1.272,1.722,1.410,54.051,6442544,lightTank,2,A93_T7_Combat_Car
55121,985.268,0.910,1.086,1.086,53.703,49512139,heavyTank,7,GB52_A45
55297,1043.336,1.138,0.755,0.916,52.760,208817749,AT-SPG,7,R89_SU122_44
55313,1233.782,0.922,0.770,1.083,51.114,97465606,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.297,0.630,2.441,0.757,52.522,3469094,lightTank,6,GB108_A46
55569,991.367,1.220,1.434,1.525,51.857,626482323,AT-SPG,7,G48_E-25
55633,1095.496,0.758,1.269,0.793,51.252,106166234,mediumTank,8,GB70_N_FV4202_105
55809,2082.021,0.917,1.015,0.506,49.633,1359488,heavyTank,10,R196_Object_452K
55841,1918.815,0.989,1.229,0.678,50.331,3114331,mediumTank,10,A95_T95_E6
55889,745.247,1.044,2.164,0.980,54.953,55327416,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.787,0.987,0.875,0.519,52.674,6638760,heavyTank,8,R115_IS-3_auto_S
56081,1285.515,0.786,0.880,0.438,51.894,14196318,heavyTank,8,G141_VK7501K
56097,688.665,0.942,1.272,1.053,53.935,5042771,mediumTank,6,A104_M4A3E8A
56145,757.307,0.942,0.972,0.989,53.102,5255407,mediumTank,6,GB35_Sentinel_AC_IV
56321,2137.590,1.221,0.312,0.526,51.304,2846789,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.266,0.964,0.738,1.130,52.318,36965336,AT-SPG,7,A101_M56
56577,273.901,1.194,1.335,1.623,55.606,30523912,lightTank,3,R86_LTP
56609,992.691,0.936,0.794,0.810,53.782,77605927,AT-SPG,7,A102_T28_concept
56657,1218.021,0.766,1.174,0.595,51.462,40684977,heavyTank,8,GB93_Caernarvon_AX
56913,1126.609,0.760,1.329,0.708,51.859,21536224,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.739,1.028,0.701,0.978,52.309,87885311,AT-SPG,6,G41_DickerMax
57121,1101.912,0.802,1.247,0.922,51.572,9872090,mediumTank,8,A63_M46_Patton_KR
57169,827.178,0.993,1.002,0.854,52.621,7507279,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.582,0.717,2.554,0.812,50.761,130612,lightTank,8,R98_T44_85M
57361,745.523,0.942,1.013,1.139,52.891,20594467,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.936,0.777,1.314,0.794,50.717,77287801,mediumTank,8,A111_T25_Pilot
57409,1403.824,1.056,1.840,0.793,53.138,780208,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.393,0.954,1.007,0.633,52.211,16184936,mediumTank,8,GB97_Chimera
57617,895.873,0.978,1.319,1.057,53.146,27935549,mediumTank,7,G78_Panther_M10
57633,692.506,0.688,2.781,0.779,51.922,34146,lightTank,7,A112_T71E2
57681,908.864,1.096,0.775,0.993,52.957,23012233,AT-SPG,6,GB96_Excalibur
57889,750.382,0.646,2.965,0.815,51.569,7472580,lightTank,8,A99_T92_LT
57905,497.275,1.476,1.111,1.637,55.841,30892,lightTank,2,Ch60_Vickers_TypeB
57937,2223.901,0.999,1.413,0.512,51.844,43575740,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.021,1.110,1.309,0.840,54.163,139078401,mediumTank,6,R108_T34_85M
58369,1959.232,0.861,1.517,0.502,49.952,41394751,heavyTank,10,R110_Object_260
58417,1941.621,0.860,1.327,0.500,49.500,134600,heavyTank,10,Ch54_BZ_72_1
58449,780.834,0.628,3.024,0.760,51.303,3635316,lightTank,8,GB101_FV1066_Senlac
58625,1309.632,0.962,0.409,0.625,50.701,145212,AT-SPG,8,R111_ISU130
58641,2167.943,0.970,0.970,0.394,52.075,15777090,heavyTank,10,G92_VK7201
58657,1255.073,0.755,1.217,0.489,51.702,61366302,heavyTank,8,A115_Chrysler_K_GF
58673,1846.744,0.951,1.304,0.636,50.869,785969,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.074,0.667,3.149,0.890,53.920,3724394,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.645,0.798,1.026,0.632,52.141,16592811,heavyTank,8,R113_Object_730
58913,1181.116,0.782,1.233,0.715,52.341,19760850,heavyTank,8,A117_T26E5
58929,1433.685,0.876,1.206,0.473,52.494,159035,heavyTank,8,Ch58_111_Vz51
58945,444.320,0.690,2.243,0.975,55.333,1798016,lightTank,5,F124_AMX_13FL11
58961,1234.664,0.713,3.144,0.741,51.530,29826782,lightTank,10,GB100_Manticore
59137,1094.194,1.035,1.075,0.735,54.172,27714958,heavyTank,7,R71_IS_2B
59153,804.088,1.146,1.077,0.907,57.419,716687,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.297,0.768,1.230,0.696,51.934,36198785,heavyTank,8,A117_T26E5_Patriot
59217,776.681,0.943,0.856,0.611,52.992,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.811,1.010,1.447,0.936,54.170,33200945,mediumTank,6,R117_T34_85_Rudy
59409,624.241,1.178,1.297,1.008,58.746,3289,heavyTank,5,G122_VK6501H
59425,1273.557,0.742,0.856,0.533,51.169,12823830,heavyTank,8,A13_T34_hvy_BF
59441,2064.890,0.914,1.073,0.484,49.989,807613,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.498,0.636,2.695,0.867,52.395,5900663,lightTank,8,GB102_LHMTV
59649,1032.955,1.111,0.577,0.824,52.867,12261472,AT-SPG,7,R116_ISU122C_Berlin
59665,349.227,1.206,1.312,1.114,55.739,1518704,mediumTank,3,G100_Gtraktor_Krupp
59681,750.815,0.958,1.193,0.884,54.224,7502156,mediumTank,6,A118_M4_Thunderbolt
59729,614.060,0.656,2.536,0.970,52.970,1888705,lightTank,7,GB104_GSR_3301_Setter
59905,1108.729,0.822,1.259,0.775,51.524,84297858,mediumTank,8,R112_T54_45
59937,982.207,0.946,1.148,0.784,55.036,2346195,mediumTank,7,A121_M26_Cologne
59985,1425.013,0.974,0.663,0.614,52.957,17031226,AT-SPG,8,GB99_Turtle_Mk1
60161,941.907,1.102,1.074,0.782,55.974,1298840,heavyTank,6,R114_Object_244
60177,1098.194,0.806,1.063,0.899,50.504,23472563,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.860,0.776,1.243,0.512,52.248,2508724,heavyTank,8,A115_Chrysler_K
60209,1526.195,0.972,1.171,0.456,53.075,65136703,heavyTank,8,Ch47_BZ_176
60225,1287.890,0.971,1.795,0.765,51.451,279180314,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.023,0.984,0.777,1.060,55.042,7028977,mediumTank,5,GB37_Valliant
60417,1371.275,0.966,0.900,0.494,52.713,65910220,heavyTank,8,R115_IS-3_auto
60433,262.685,1.180,1.719,1.614,56.470,1344329,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.868,0.980,0.724,0.567,53.066,97564230,AT-SPG,8,A122_TS-5
60465,1560.635,0.795,0.892,0.498,51.692,7108175,heavyTank,9,Ch45_WZ_114
60481,1686.567,1.060,1.330,0.788,51.243,258974796,mediumTank,9,F114_Projet_4_1
60497,1671.317,1.123,0.803,0.735,50.989,44989832,mediumTank,9,GB106_Cobra
60529,1359.777,1.007,0.617,0.872,51.008,65738780,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.263,1.088,0.621,1.475,53.156,15199611,AT-SPG,5,G104_Stug_IV
60721,1352.792,0.821,1.378,0.507,52.479,268151,heavyTank,8,Ch46_113_140
60737,803.720,0.995,1.326,0.836,54.328,11705999,mediumTank,6,F113_Bretagne_Panther
60753,1433.290,0.910,1.078,0.552,52.300,1913867,heavyTank,8,GB115_Gonsalo
60785,1656.603,0.845,1.196,0.401,52.432,11865,heavyTank,9,Cz35_T56_G
60929,350.307,1.005,1.730,0.949,53.533,48480974,lightTank,3,R105_BT_7A
60945,1522.535,0.930,1.402,0.750,51.293,111257401,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.513,1.094,0.437,0.630,50.411,8826968,AT-SPG,10,Ch44_114_SP2
60993,858.524,1.017,1.167,0.876,53.381,11799084,mediumTank,6,F85_M4A1_FL10
61009,529.985,1.011,1.896,1.768,54.985,423384,lightTank,4,GB116_Harry_Hopkins_I
61217,961.335,1.144,0.986,0.972,54.171,22256327,AT-SPG,6,A123_T78
61249,680.795,1.142,0.848,1.077,53.490,153297334,AT-SPG,5,F112_M10_RBFM
61265,1310.163,0.860,1.322,0.761,50.693,5505610,mediumTank,8,GB121_GSOR_1010_FB
61441,521.849,1.249,1.110,1.059,56.413,15968777,mediumTank,4,R118_T28_F30
61457,521.204,0.919,1.287,0.982,54.555,976098,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.289,0.897,1.071,0.681,54.110,12911460,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.189,0.686,3.124,0.901,52.330,124526313,lightTank,8,F97_ELC_EVEN_90
61521,1514.890,1.019,1.161,-0.016,55.530,364,mediumTank,8,GB128_Nemesis
61697,1778.311,0.933,1.540,0.756,52.136,4580487,mediumTank,10,R120_T22SR_A22
61713,1010.454,0.981,0.560,1.049,52.199,16677346,AT-SPG,7,G109_Steyr_WT
61729,1633.420,0.813,1.112,0.488,51.191,128417041,heavyTank,9,A125_AEP_1
61761,1340.317,0.933,0.628,0.766,50.868,36598585,AT-SPG,8,F89_Canon_dassaut_de_105
61777,429.052,0.894,0.817,1.096,48.346,9307,lightTank,3,GB127_A7E3
61953,1156.997,0.872,1.437,0.783,51.559,19248799,mediumTank,8,R122_T44_100
61969,1156.619,0.935,0.826,1.312,50.035,177331,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.477,0.886,1.147,0.568,52.245,67426119,heavyTank,8,A124_T54E2
62001,789.235,0.637,2.774,0.708,51.863,1955084,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.346,0.744,0.976,0.591,51.972,48525754,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.742,0.839,0.688,0.568,52.116,768082,AT-SPG,8,R121_KV4_KTT
62241,1162.021,0.806,1.249,0.700,51.013,5984585,mediumTank,8,A127_TL_1_LPC
62257,1907.321,0.866,1.205,0.473,49.670,1849617,heavyTank,10,Ch41_WZ_111_QL
62273,1408.837,1.011,0.704,0.598,51.711,67819888,heavyTank,8,F84_Somua_SM
62481,1412.952,0.973,0.465,0.613,51.044,78994068,AT-SPG,8,G114_Skorpian
62497,959.723,0.924,1.015,0.916,53.683,136248795,AT-SPG,7,A130_Super_Hellcat
62513,1882.590,0.843,1.367,0.491,49.964,1452432,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.663,0.946,1.016,0.698,50.176,123236584,mediumTank,8,F19_Lorraine40t
62545,1436.476,1.008,0.624,0.739,51.430,3206637,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.173,0.803,1.244,0.500,52.841,2347019,heavyTank,8,R123_Kirovets_1
62753,1877.674,0.966,1.502,0.584,53.015,21209620,heavyTank,9,A128_concept_1b
62785,1212.104,0.750,0.999,0.579,52.181,35782709,heavyTank,8,F74_AMX_M4_1949
62977,1207.363,0.906,1.480,0.806,52.166,292537,mediumTank,8,R127_T44_100_P
62993,1062.573,0.930,1.075,0.859,54.267,7287408,heavyTank,7,G118_VK4503
63025,1612.289,1.005,0.602,0.757,50.912,174516,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.567,0.829,0.817,0.674,50.557,83769816,mediumTank,8,F73_M4A1_Revalorise
63233,1269.279,0.750,0.994,0.567,51.965,3039829,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.284,0.988,1.092,1.078,54.679,2429520,mediumTank,5,G116_Turan_III_prot
63281,1353.612,1.018,0.763,0.700,51.873,111909385,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.164,0.785,2.644,0.822,52.099,25375443,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.123,0.729,1.060,1.393,49.738,1044052,lightTank,3,G117_Toldi_III
63537,1828.903,0.932,1.319,0.642,50.557,43758902,mediumTank,10,Ch25_121_mod_1971B
63553,1089.964,0.812,1.408,1.011,50.607,101103494,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.873,0.807,1.220,0.913,51.049,82029,mediumTank,8,G119_Panzer58
63793,1044.659,0.804,1.281,0.945,51.864,2256838,mediumTank,8,Ch26_59_Patton
63809,743.025,0.844,2.927,0.854,52.763,34557852,lightTank,7,F69_AMX13_57_100
64001,1363.049,0.867,1.151,0.415,53.980,73510,heavyTank,8,R188_Object_259A_CN
64017,799.141,0.631,2.578,0.618,50.729,2950329,lightTank,8,G120_M41_90
64049,1235.463,0.900,1.271,0.661,50.498,93609967,mediumTank,8,Ch14_T34_3
64065,1186.653,0.897,1.344,1.087,50.862,75270741,heavyTank,8,F65_FCM_50t
64273,1094.281,0.794,1.229,0.919,51.387,27915998,mediumTank,8,G119_Pz58_Mutz
64561,1229.661,0.866,1.313,0.608,52.372,43778825,heavyTank,8,Ch23_112
64769,877.198,1.125,0.752,0.485,54.360,13053768,heavyTank,6,R152_KV2_W
64817,573.182,0.783,2.675,0.802,52.240,142021587,lightTank,6,Ch24_Type64
65025,1607.686,1.030,0.730,0.551,53.395,2970441,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.632,0.840,1.310,0.495,51.634,16905197,heavyTank,8,Ch03_WZ_111_A
65329,1336.797,0.866,0.971,0.640,51.637,55895567,mediumTank,8,Ch43_WZ_122_2
65537,1549.343,0.992,0.730,0.414,51.494,5696,heavyTank,8,R147_Object_701
233217,2026.581,1.089,0.611,0.678,51.454,1012878,AT-SPG,10,R199_SU_122V
