tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1527.577,0.969,1.164,0.573,53.306,20415525,heavyTank,8,A124_T54E2
62001,848.678,0.685,2.590,0.666,51.506,837949,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.294,0.781,1.004,0.594,52.595,13598213,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.697,0.830,0.725,0.838,53.828,8605,AT-SPG,8,R121_KV4_KTT
62241,1274.349,0.877,1.294,0.649,52.168,1381052,mediumTank,8,A127_TL_1_LPC
62273,1479.774,1.059,0.726,0.595,52.629,27991667,heavyTank,8,F84_Somua_SM
62481,1459.971,1.025,0.524,0.598,51.637,9420541,AT-SPG,8,G114_Skorpian
62497,991.991,0.954,1.033,0.873,54.682,34673606,AT-SPG,7,A130_Super_Hellcat
62529,1345.397,0.988,1.055,0.686,51.564,86868754,mediumTank,8,F19_Lorraine40t
62785,1276.969,0.772,1.013,0.551,52.702,34095442,heavyTank,8,F74_AMX_M4_1949
62977,1224.311,0.900,1.528,0.721,52.258,79528188,mediumTank,8,R127_T44_100_P
62993,1091.475,0.944,1.070,0.843,54.434,7672974,heavyTank,7,G118_VK4503
63041,1242.736,0.846,0.836,0.646,51.049,96776844,mediumTank,8,F73_M4A1_Revalorise
63233,1245.134,0.782,0.887,0.656,53.072,154667,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.964,0.997,1.079,1.055,54.683,2412681,mediumTank,5,G116_Turan_III_prot
63281,1423.573,1.062,0.791,0.683,52.511,75128745,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.497,0.789,2.439,0.795,52.194,24394717,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.519,0.842,1.083,1.422,57.521,537336,lightTank,3,G117_Toldi_III
63537,1878.809,0.958,1.264,0.690,50.333,1392858,mediumTank,10,Ch25_121_mod_1971B
63553,1106.227,0.811,1.407,0.963,50.732,151406741,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.206,0.861,1.268,1.234,51.855,6524,mediumTank,8,G119_Panzer58
63793,1065.763,0.806,1.283,0.882,52.024,3438194,mediumTank,8,Ch26_59_Patton
63809,805.964,0.917,2.804,0.815,53.425,15625767,lightTank,7,F69_AMX13_57_100
64017,837.578,0.651,2.614,0.585,51.152,3619677,lightTank,8,G120_M41_90
64049,1144.218,0.890,1.346,0.736,50.793,62533906,mediumTank,8,Ch14_T34_3
64065,1202.158,0.894,1.336,1.033,50.922,113359421,heavyTank,8,F65_FCM_50t
64273,1124.007,0.806,1.251,0.898,51.830,31035611,mediumTank,8,G119_Pz58_Mutz
64561,1259.600,0.884,1.324,0.622,52.924,45626084,heavyTank,8,Ch23_112
64769,874.285,1.130,0.744,0.474,54.926,7715572,heavyTank,6,R152_KV2_W
64817,577.868,0.789,2.640,0.763,52.545,133718458,lightTank,6,Ch24_Type64
65073,1253.871,0.868,1.369,0.505,52.216,2540406,heavyTank,8,Ch03_WZ_111_A
