tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52257,473.660,1.019,1.629,1.070,54.761,7571802,mediumTank,5,A44_M4A2E4
52305,1447.517,1.106,0.606,0.756,51.613,73026171,AT-SPG,8,GB109_GSOR_1008
52321,816.890,0.967,1.041,0.769,54.298,21667823,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.273,0.735,1.213,0.757,51.526,2351861,mediumTank,8,S23_Strv_81
52385,542.278,1.320,1.224,1.419,62.384,8615239,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.719,1.251,1.463,1.712,54.200,22780273,lightTank,4,R31_Valentine_LL
52497,418.497,1.928,1.453,2.924,57.860,13165082,lightTank,2,G33_H39_captured
52513,1232.477,0.803,1.153,0.627,51.316,18679984,heavyTank,8,A45_M6A2E1
52561,1755.261,1.048,0.616,0.786,52.898,163347434,AT-SPG,9,GB32_Tortoise
52577,1204.203,0.749,1.464,0.496,52.438,260017,heavyTank,8,J29_Nameless
52609,1076.497,0.735,1.269,0.713,51.919,5166244,mediumTank,8,S23_Strv_81_sabaton
52737,293.604,0.996,1.630,1.584,52.597,890983,lightTank,3,R67_M3_LL
52769,316.247,1.109,2.455,1.724,56.650,7247133,lightTank,3,A43_M22_Locust
52817,378.229,0.919,1.406,1.350,55.872,784482,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.901,0.755,1.785,0.709,51.963,115645,mediumTank,8,J30_Edelweiss
52865,1364.988,0.923,1.037,0.529,51.459,34854038,heavyTank,8,S25_EMIL_51
52993,504.004,1.249,2.585,1.084,56.437,1444361,mediumTank,4,R68_A-32
53121,1250.705,0.893,1.248,0.733,50.996,40464559,mediumTank,8,S26_Lansen_C
53249,1245.453,0.954,1.088,0.910,51.426,209565833,heavyTank,8,R54_KV-5
53345,1593.062,1.079,0.629,0.616,52.403,6279752,AT-SPG,8,J31_Type_5_KaRi
53377,1628.681,0.987,1.095,0.566,51.573,22261,mediumTank,9,S30_UDES_03_Alt_3
53505,346.857,1.444,1.584,1.777,55.479,43242521,lightTank,3,R56_T-127
53537,241.680,1.141,1.533,1.314,56.594,1294910,lightTank,2,A74_T1_E6
53585,538.346,1.082,0.791,1.438,54.445,15241058,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.384,1.250,0.821,1.401,53.115,9894757,AT-SPG,5,R78_SU_85I
53793,1098.516,0.836,1.308,0.946,51.668,1562999,mediumTank,8,A81_T95_E2
53841,824.716,1.056,0.579,1.245,52.915,19811702,heavyTank,6,GB63_TOG_II
54017,701.549,1.275,1.451,1.077,57.320,31830998,heavyTank,5,R38_KV-220
54033,847.633,1.339,1.995,0.896,58.568,84566,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.059,1.010,0.786,1.127,54.604,18833868,AT-SPG,7,GB71_AT_15A
54145,1572.440,0.818,1.048,0.586,50.593,10700000,heavyTank,9,S31_Strv_K
54273,505.589,1.815,0.892,1.525,57.761,2062908,AT-SPG,3,R50_SU76I
54289,1249.579,0.784,0.902,0.806,51.764,564885733,heavyTank,8,G51_Lowe
54353,636.618,1.250,1.602,1.164,56.697,18434044,heavyTank,5,GB51_Excelsior
54529,252.824,1.368,1.431,1.580,56.189,25296442,lightTank,2,R84_Tetrarch_LL
54545,513.931,0.999,1.542,1.178,54.723,72114975,mediumTank,5,G46_T-25
54609,383.775,1.213,0.114,1.184,56.052,3089898,SPG,3,GB78_Sexton_I
54657,1333.753,0.787,0.824,0.503,52.042,9780964,heavyTank,8,S32_Bofors_Tornvagn
54785,826.810,1.085,0.526,0.729,53.028,72648771,AT-SPG,6,R49_SU100Y
54801,297.865,1.101,2.669,1.720,57.520,3557577,lightTank,3,G50_T-15
54865,247.273,1.296,1.591,1.379,53.961,6122875,lightTank,2,GB76_Mk_VIC
55057,594.322,1.047,1.269,1.117,53.079,5224507,mediumTank,5,G70_PzIV_Hydro
55073,254.006,1.269,1.715,1.389,54.303,5934010,lightTank,2,A93_T7_Combat_Car
55121,986.602,0.909,1.087,1.085,53.705,48522085,heavyTank,7,GB52_A45
55297,1044.330,1.138,0.756,0.913,52.765,198674968,AT-SPG,7,R89_SU122_44
55313,1234.863,0.922,0.770,1.082,51.112,93581252,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.633,0.632,2.445,0.757,52.557,3323608,lightTank,6,GB108_A46
55569,992.582,1.221,1.436,1.522,51.854,593894659,AT-SPG,7,G48_E-25
55633,1096.928,0.758,1.269,0.792,51.276,102951869,mediumTank,8,GB70_N_FV4202_105
55841,1917.723,0.986,1.236,0.677,50.279,2840587,mediumTank,10,A95_T95_E6
55889,745.771,1.043,2.167,0.977,54.995,52554819,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.525,1.006,0.869,0.528,52.633,3646487,heavyTank,8,R115_IS-3_auto_S
56081,1288.196,0.790,0.887,0.434,51.995,12396430,heavyTank,8,G141_VK7501K
56097,689.243,0.943,1.274,1.056,53.968,4840103,mediumTank,6,A104_M4A3E8A
56145,758.860,0.942,0.972,0.981,53.127,5024946,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.615,0.965,0.740,1.136,52.261,33760651,AT-SPG,7,A101_M56
56577,274.017,1.193,1.334,1.624,55.637,29763838,lightTank,3,R86_LTP
56609,993.899,0.936,0.795,0.810,53.812,74438516,AT-SPG,7,A102_T28_concept
56657,1208.035,0.764,1.172,0.590,51.547,37546087,heavyTank,8,GB93_Caernarvon_AX
56913,1124.345,0.759,1.331,0.704,51.911,19921537,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.384,1.027,0.702,0.978,52.295,83880661,AT-SPG,6,G41_DickerMax
57121,1102.976,0.801,1.246,0.917,51.577,9538116,mediumTank,8,A63_M46_Patton_KR
57169,829.916,0.995,1.004,0.849,52.683,6916025,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,943.718,0.759,2.339,0.805,50.275,55585,lightTank,8,R98_T44_85M
57361,744.439,0.942,1.015,1.146,52.897,19211272,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.403,0.774,1.314,0.795,50.717,73526089,mediumTank,8,A111_T25_Pilot
57425,1458.994,0.958,1.006,0.633,52.355,14755909,mediumTank,8,GB97_Chimera
57617,898.480,0.978,1.320,1.057,53.168,26805508,mediumTank,7,G78_Panther_M10
57633,683.112,0.679,2.776,0.705,51.846,34564,lightTank,7,A112_T71E2
57681,911.334,1.100,0.777,0.995,52.998,20561060,AT-SPG,6,GB96_Excalibur
57889,750.086,0.643,2.966,0.809,51.583,7412082,lightTank,8,A99_T92_LT
57937,2246.310,1.009,1.417,0.510,51.987,42023218,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.658,1.110,1.312,0.838,54.219,129680596,mediumTank,6,R108_T34_85M
58369,1952.551,0.861,1.507,0.500,49.956,37243559,heavyTank,10,R110_Object_260
58449,783.256,0.626,3.023,0.752,51.259,3210513,lightTank,8,GB101_FV1066_Senlac
58625,1311.734,0.963,0.407,0.634,50.697,137946,AT-SPG,8,R111_ISU130
58641,2161.808,0.971,0.972,0.393,52.052,14171196,heavyTank,10,G92_VK7201
58657,1260.245,0.756,1.218,0.486,51.764,57686776,heavyTank,8,A115_Chrysler_K_GF
58673,1858.999,0.951,1.301,0.620,50.946,462556,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.343,0.665,3.141,0.873,53.805,3168268,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.331,0.798,1.026,0.626,52.186,15364649,heavyTank,8,R113_Object_730
58913,1181.089,0.781,1.233,0.709,52.364,19031528,heavyTank,8,A117_T26E5
58929,1475.533,0.894,1.220,0.446,52.504,76168,heavyTank,8,Ch58_111_Vz51
58945,463.921,0.718,2.171,1.007,55.493,572209,lightTank,5,F124_AMX_13FL11
58961,1238.837,0.710,3.163,0.734,51.615,22440690,lightTank,10,GB100_Manticore
59137,1096.418,1.035,1.076,0.731,54.180,26885286,heavyTank,7,R71_IS_2B
59153,819.699,1.171,1.092,0.891,57.741,500469,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.745,0.767,1.227,0.690,51.971,33790890,heavyTank,8,A117_T26E5_Patriot
59217,773.734,0.922,0.852,0.594,53.907,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.303,1.010,1.448,0.936,54.212,31993894,mediumTank,6,R117_T34_85_Rudy
59409,618.783,1.147,1.297,1.017,57.576,3197,heavyTank,5,G122_VK6501H
59425,1240.598,0.732,0.846,0.540,51.218,10447707,heavyTank,8,A13_T34_hvy_BF
59441,2080.401,0.919,1.073,0.487,50.086,631706,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.283,0.633,2.673,0.860,52.321,5228967,lightTank,8,GB102_LHMTV
59649,1031.972,1.110,0.581,0.827,52.880,11720728,AT-SPG,7,R116_ISU122C_Berlin
59665,347.211,1.208,1.312,1.135,55.525,1439217,mediumTank,3,G100_Gtraktor_Krupp
59681,751.511,0.959,1.195,0.882,54.265,7064481,mediumTank,6,A118_M4_Thunderbolt
59729,615.789,0.654,2.521,0.958,52.987,1726895,lightTank,7,GB104_GSR_3301_Setter
59905,1111.881,0.823,1.259,0.772,51.554,81338880,mediumTank,8,R112_T54_45
59937,981.500,0.945,1.152,0.780,55.022,2145318,mediumTank,7,A121_M26_Cologne
59985,1368.837,0.952,0.623,0.623,52.957,9329504,AT-SPG,8,GB99_Turtle_Mk1
60161,943.618,1.104,1.074,0.782,56.092,1153446,heavyTank,6,R114_Object_244
60177,1097.693,0.805,1.065,0.900,50.513,22419562,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.076,0.777,1.240,0.494,52.287,2206241,heavyTank,8,A115_Chrysler_K
60209,1537.190,0.974,1.165,0.453,53.012,49575743,heavyTank,8,Ch47_BZ_176
60225,1295.999,0.974,1.790,0.761,51.471,248568346,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.681,0.988,0.783,1.051,55.096,6452559,mediumTank,5,GB37_Valliant
60417,1377.885,0.969,0.900,0.493,52.807,61843148,heavyTank,8,R115_IS-3_auto
60433,256.951,1.179,1.729,1.626,56.623,1233404,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.773,0.984,0.724,0.565,53.159,92639470,AT-SPG,8,A122_TS-5
60465,1560.501,0.792,0.888,0.490,51.694,6146571,heavyTank,9,Ch45_WZ_114
60481,1700.181,1.066,1.328,0.786,51.267,222733617,mediumTank,9,F114_Projet_4_1
60497,1688.022,1.133,0.796,0.730,51.052,29021204,mediumTank,9,GB106_Cobra
60529,1366.723,1.007,0.619,0.860,51.040,53639429,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.270,1.090,0.622,1.478,53.190,14422461,AT-SPG,5,G104_Stug_IV
60721,1317.879,0.798,1.392,0.338,51.376,11116,heavyTank,8,Ch46_113_140
60737,805.230,0.996,1.329,0.832,54.385,10695631,mediumTank,6,F113_Bretagne_Panther
60753,1427.037,0.911,1.069,0.544,52.340,1045537,heavyTank,8,GB115_Gonsalo
60929,350.382,1.006,1.728,0.948,53.744,46167051,lightTank,3,R105_BT_7A
60945,1525.444,0.932,1.402,0.745,51.317,105196097,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.239,1.096,0.437,0.626,50.381,7723923,AT-SPG,10,Ch44_114_SP2
60993,861.817,1.019,1.170,0.867,53.476,10354166,mediumTank,6,F85_M4A1_FL10
61009,542.383,1.020,1.894,1.788,55.134,307556,lightTank,4,GB116_Harry_Hopkins_I
61217,964.480,1.147,0.989,0.968,54.217,19763807,AT-SPG,6,A123_T78
61249,681.504,1.146,0.853,1.074,53.519,140562426,AT-SPG,5,F112_M10_RBFM
61265,1336.423,0.876,1.273,0.740,50.597,1448880,mediumTank,8,GB121_GSOR_1010_FB
61441,519.260,1.248,1.108,1.059,56.448,15082609,mediumTank,4,R118_T28_F30
61457,521.767,0.923,1.287,0.971,54.644,918916,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.609,0.899,1.073,0.672,54.133,12120376,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.778,0.686,3.123,0.898,52.347,115587063,lightTank,8,F97_ELC_EVEN_90
61697,1770.167,0.934,1.550,0.755,51.819,3731339,mediumTank,10,R120_T22SR_A22
61713,1012.403,0.982,0.563,1.048,52.232,15957036,AT-SPG,7,G109_Steyr_WT
61729,1640.958,0.816,1.110,0.482,51.233,114001424,heavyTank,9,A125_AEP_1
61761,1345.124,0.935,0.627,0.765,50.943,34350345,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.325,0.871,1.440,0.779,51.579,18182356,mediumTank,8,R122_T44_100
61969,1160.143,0.935,0.822,1.329,49.999,176904,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.167,0.889,1.147,0.563,52.347,63555169,heavyTank,8,A124_T54E2
62001,791.141,0.636,2.762,0.710,51.793,1722990,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.131,0.743,0.976,0.583,52.038,45706169,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.141,0.846,0.699,0.553,52.232,543500,AT-SPG,8,R121_KV4_KTT
62241,1156.945,0.806,1.248,0.699,50.945,5277040,mediumTank,8,A127_TL_1_LPC
62257,1899.778,0.866,1.189,0.463,49.696,1549603,heavyTank,10,Ch41_WZ_111_QL
62273,1415.532,1.014,0.705,0.593,51.775,63733917,heavyTank,8,F84_Somua_SM
62481,1419.625,0.976,0.466,0.610,51.086,70059839,AT-SPG,8,G114_Skorpian
62497,962.969,0.924,1.019,0.911,53.740,125372216,AT-SPG,7,A130_Super_Hellcat
62513,1861.581,0.836,1.352,0.498,49.925,600496,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.521,0.949,1.016,0.697,50.264,108592095,mediumTank,8,F19_Lorraine40t
62721,1301.003,0.813,1.242,0.496,52.868,1384555,heavyTank,8,R123_Kirovets_1
62753,1886.957,0.969,1.497,0.581,53.062,19063592,heavyTank,9,A128_concept_1b
62785,1213.584,0.749,0.999,0.577,52.208,34801135,heavyTank,8,F74_AMX_M4_1949
62977,1211.565,0.905,1.481,0.826,52.171,296016,mediumTank,8,R127_T44_100_P
62993,1063.739,0.931,1.077,0.857,54.265,7020610,heavyTank,7,G118_VK4503
63025,1610.559,1.005,0.606,0.750,50.793,131227,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.087,0.829,0.817,0.674,50.589,79769056,mediumTank,8,F73_M4A1_Revalorise
63233,1273.594,0.751,0.994,0.566,51.959,2636067,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.925,0.987,1.092,1.084,54.672,2339796,mediumTank,5,G116_Turan_III_prot
63281,1358.017,1.020,0.764,0.698,51.952,105750588,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.472,0.786,2.639,0.819,52.138,24040881,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.030,0.729,1.062,1.380,50.154,977814,lightTank,3,G117_Toldi_III
63537,1839.136,0.933,1.319,0.640,50.611,37401256,mediumTank,10,Ch25_121_mod_1971B
63553,1088.524,0.810,1.407,1.010,50.605,95563979,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.011,0.808,1.231,0.939,50.932,72281,mediumTank,8,G119_Panzer58
63793,1045.434,0.804,1.281,0.933,51.852,2213582,mediumTank,8,Ch26_59_Patton
63809,746.544,0.846,2.926,0.848,52.811,31939481,lightTank,7,F69_AMX13_57_100
64001,1374.074,0.869,1.146,0.378,53.894,58280,heavyTank,8,R188_Object_259A_CN
64017,800.248,0.630,2.579,0.620,50.768,2869181,lightTank,8,G120_M41_90
64049,1241.723,0.902,1.273,0.660,50.555,84774959,mediumTank,8,Ch14_T34_3
64065,1186.714,0.895,1.343,1.082,50.862,71592612,heavyTank,8,F65_FCM_50t
64273,1095.749,0.793,1.229,0.910,51.400,27001475,mediumTank,8,G119_Pz58_Mutz
64561,1233.690,0.867,1.315,0.605,52.424,41845766,heavyTank,8,Ch23_112
64769,878.711,1.126,0.752,0.483,54.424,12388906,heavyTank,6,R152_KV2_W
64817,574.835,0.784,2.674,0.801,52.258,134829145,lightTank,6,Ch24_Type64
65073,1272.951,0.843,1.312,0.489,51.719,15356610,heavyTank,8,Ch03_WZ_111_A
65329,1346.494,0.870,0.972,0.636,51.684,50877636,mediumTank,8,Ch43_WZ_122_2
