tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.528,0.803,1.247,0.902,51.666,11822079,mediumTank,8,A63_M46_Patton_KR
57169,835.143,1.005,1.010,0.840,53.019,5490037,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.775,0.935,1.028,1.190,52.926,21857528,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.265,0.775,1.312,0.781,50.768,94607392,mediumTank,8,A111_T25_Pilot
57425,1495.632,0.986,1.006,0.640,53.058,11417323,mediumTank,8,GB97_Chimera
57617,906.103,0.982,1.323,1.054,53.241,31410009,mediumTank,7,G78_Panther_M10
57633,698.107,0.701,2.723,0.792,51.814,37459,lightTank,7,A112_T71E2
57681,915.173,1.120,0.791,1.020,53.394,13899212,AT-SPG,6,GB96_Excalibur
57889,758.396,0.647,2.968,0.777,51.658,9881543,lightTank,8,A99_T92_LT
57937,2286.964,1.031,1.398,0.505,52.078,32623140,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.838,1.106,1.316,0.824,54.458,122661619,mediumTank,6,R108_T34_85M
58369,1945.658,0.863,1.491,0.495,50.042,35228326,heavyTank,10,R110_Object_260
58449,803.642,0.632,2.998,0.732,51.473,2131846,lightTank,8,GB101_FV1066_Senlac
58625,1297.486,0.954,0.415,0.659,50.815,112867,AT-SPG,8,R111_ISU130
58641,2065.104,0.950,0.981,0.396,51.815,12832458,heavyTank,10,G92_VK7201
58657,1280.345,0.762,1.218,0.468,52.093,50686278,heavyTank,8,A115_Chrysler_K_GF
58705,963.525,0.663,3.071,0.832,53.613,2709596,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.950,0.806,1.033,0.621,52.437,13826182,heavyTank,8,R113_Object_730
58913,1195.456,0.786,1.233,0.696,52.509,23778067,heavyTank,8,A117_T26E5
58961,1261.406,0.716,3.108,0.704,51.831,11947826,lightTank,10,GB100_Manticore
59137,1108.501,1.040,1.079,0.724,54.309,32073140,heavyTank,7,R71_IS_2B
59169,1197.762,0.775,1.232,0.671,52.203,36245686,heavyTank,8,A117_T26E5_Patriot
59217,797.309,0.940,0.875,0.554,54.432,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.527,1.012,1.453,0.934,54.394,38141545,mediumTank,6,R117_T34_85_Rudy
59425,1229.955,0.734,0.841,0.533,51.471,9831826,heavyTank,8,A13_T34_hvy_BF
59473,808.274,0.633,2.615,0.818,52.351,4861582,lightTank,8,GB102_LHMTV
59649,1039.966,1.110,0.588,0.822,52.912,13455523,AT-SPG,7,R116_ISU122C_Berlin
59665,337.938,1.216,1.313,1.130,55.442,1558178,mediumTank,3,G100_Gtraktor_Krupp
59681,752.388,0.963,1.197,0.872,54.588,6641886,mediumTank,6,A118_M4_Thunderbolt
59729,624.791,0.652,2.467,0.910,52.986,1775880,lightTank,7,GB104_GSR_3301_Setter
59905,1126.878,0.829,1.257,0.761,51.765,95151285,mediumTank,8,R112_T54_45
59937,1003.794,0.956,1.160,0.765,55.286,1901901,mediumTank,7,A121_M26_Cologne
59985,1348.584,0.946,0.587,0.625,53.323,5509648,AT-SPG,8,GB99_Turtle_Mk1
60161,931.514,1.103,1.084,0.796,56.365,685503,heavyTank,6,R114_Object_244
60177,1103.350,0.806,1.072,0.901,50.608,28525136,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.821,0.783,1.240,0.458,52.644,1695581,heavyTank,8,A115_Chrysler_K
60225,1329.724,0.990,1.771,0.754,51.559,192400989,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.266,0.992,0.785,1.025,55.075,5355764,mediumTank,5,GB37_Valliant
60417,1390.978,0.982,0.912,0.486,53.135,59867051,heavyTank,8,R115_IS-3_auto
60433,241.071,1.189,1.770,1.564,57.446,1278824,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.049,1.001,0.731,0.559,53.462,88868599,AT-SPG,8,A122_TS-5
60465,1634.553,0.814,0.880,0.450,51.836,3362157,heavyTank,9,Ch45_WZ_114
60481,1760.061,1.096,1.310,0.787,51.449,124386363,mediumTank,9,F114_Projet_4_1
60529,1347.804,0.933,0.558,1.364,47.630,1327,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.989,1.092,0.624,1.479,53.306,17011105,AT-SPG,5,G104_Stug_IV
60721,1350.735,0.813,1.373,0.401,52.256,3923,heavyTank,8,Ch46_113_140
60737,810.658,1.006,1.340,0.832,54.654,8864241,mediumTank,6,F113_Bretagne_Panther
60929,343.288,1.014,1.719,0.938,54.422,50389733,lightTank,3,R105_BT_7A
60945,1541.702,0.939,1.398,0.737,51.388,111841457,mediumTank,9,G105_T-55_NVA_DDR
60977,2256.254,1.128,0.452,0.611,49.955,2024317,AT-SPG,10,Ch44_114_SP2
60993,879.313,1.033,1.177,0.873,53.750,6448587,mediumTank,6,F85_M4A1_FL10
61217,976.256,1.157,1.005,0.965,54.533,13379301,AT-SPG,6,A123_T78
61249,682.856,1.159,0.857,1.060,53.617,118879754,AT-SPG,5,F112_M10_RBFM
61441,508.690,1.238,1.102,1.040,56.480,15665737,mediumTank,4,R118_T28_F30
61457,522.998,0.932,1.288,0.969,54.762,933000,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.403,0.906,1.079,0.648,54.254,8896876,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.691,0.696,3.098,0.875,52.543,108577836,lightTank,8,F97_ELC_EVEN_90
61697,1808.225,0.958,1.554,0.753,51.998,4195763,mediumTank,10,R120_T22SR_A22
61713,1021.656,0.986,0.564,1.041,52.270,17187402,AT-SPG,7,G109_Steyr_WT
61729,1676.831,0.829,1.115,0.463,51.437,76832637,heavyTank,9,A125_AEP_1
61761,1368.117,0.946,0.630,0.755,51.208,31917787,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.177,0.875,1.446,0.772,51.752,19310259,mediumTank,8,R122_T44_100
61969,1165.067,0.936,0.826,1.292,50.285,234058,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.008,0.909,1.152,0.550,52.798,58275290,heavyTank,8,A124_T54E2
62001,805.418,0.650,2.679,0.703,51.710,1242145,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.148,0.748,0.980,0.563,52.275,45299077,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.972,0.825,0.715,0.811,53.827,6949,AT-SPG,8,R121_KV4_KTT
62241,1186.215,0.819,1.254,0.676,51.195,5238065,mediumTank,8,A127_TL_1_LPC
62257,1960.579,0.890,1.196,0.439,50.257,1184480,heavyTank,10,Ch41_WZ_111_QL
62273,1441.616,1.028,0.708,0.581,52.057,57602134,heavyTank,8,F84_Somua_SM
62481,1457.845,0.996,0.474,0.590,51.428,49351124,AT-SPG,8,G114_Skorpian
62497,975.728,0.930,1.026,0.898,53.995,113678543,AT-SPG,7,A130_Super_Hellcat
62513,1909.291,0.858,1.352,0.441,50.613,53917,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.907,0.959,1.036,0.693,50.704,102691960,mediumTank,8,F19_Lorraine40t
62721,1365.731,0.846,1.219,0.510,53.328,434105,heavyTank,8,R123_Kirovets_1
62753,1975.724,1.009,1.492,0.570,53.536,10404812,heavyTank,9,A128_concept_1b
62785,1232.416,0.754,1.003,0.559,52.366,41859563,heavyTank,8,F74_AMX_M4_1949
62977,1216.898,0.892,1.495,0.731,52.018,10609508,mediumTank,8,R127_T44_100_P
62993,1072.668,0.934,1.076,0.856,54.286,7821532,heavyTank,7,G118_VK4503
63041,1213.666,0.834,0.823,0.661,50.750,97424482,mediumTank,8,F73_M4A1_Revalorise
63233,1289.698,0.755,0.962,0.555,52.113,1413369,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.450,0.990,1.088,1.072,54.688,2601449,mediumTank,5,G116_Turan_III_prot
63281,1380.519,1.033,0.771,0.690,52.213,108776067,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.722,0.788,2.587,0.804,52.211,26494983,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.653,0.739,1.067,1.348,52.919,882936,lightTank,3,G117_Toldi_III
63537,1891.347,0.948,1.303,0.636,50.966,19736229,mediumTank,10,Ch25_121_mod_1971B
63553,1094.419,0.809,1.406,0.994,50.654,125947004,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.298,0.810,1.234,0.908,51.131,57020,mediumTank,8,G119_Panzer58
63793,1051.619,0.803,1.282,0.912,51.891,2890068,mediumTank,8,Ch26_59_Patton
63809,768.120,0.864,2.903,0.833,53.067,29104265,lightTank,7,F69_AMX13_57_100
64017,809.661,0.634,2.578,0.601,50.860,3561031,lightTank,8,G120_M41_90
64049,1220.422,0.910,1.303,0.711,50.842,67358963,mediumTank,8,Ch14_T34_3
64065,1192.064,0.893,1.341,1.061,50.872,96410922,heavyTank,8,F65_FCM_50t
64273,1108.053,0.796,1.232,0.900,51.551,32430873,mediumTank,8,G119_Pz58_Mutz
64561,1248.711,0.874,1.320,0.601,52.652,49759045,heavyTank,8,Ch23_112
64769,889.281,1.126,0.753,0.478,54.657,12633026,heavyTank,6,R152_KV2_W
64817,580.734,0.789,2.660,0.791,52.337,148930786,lightTank,6,Ch24_Type64
65073,1302.962,0.857,1.319,0.472,52.107,9109696,heavyTank,8,Ch03_WZ_111_A
65329,1396.842,0.895,0.974,0.624,51.891,35961478,mediumTank,8,Ch43_WZ_122_2
