tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.703,1.248,0.820,1.394,53.106,10519499,AT-SPG,5,R78_SU_85I
53793,1100.881,0.836,1.309,0.944,51.684,1687496,mediumTank,8,A81_T95_E2
53841,823.254,1.057,0.579,1.252,52.897,21269105,heavyTank,6,GB63_TOG_II
54017,698.532,1.275,1.447,1.073,57.384,32903738,heavyTank,5,R38_KV-220
54033,794.925,1.281,2.020,0.822,57.587,88395,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.585,1.010,0.784,1.131,54.604,19929542,AT-SPG,7,GB71_AT_15A
54145,1584.663,0.822,1.048,0.577,50.627,10143774,heavyTank,9,S31_Strv_K
54273,499.348,1.813,0.893,1.535,57.729,2069324,AT-SPG,3,R50_SU76I
54289,1251.727,0.784,0.900,0.804,51.777,614242156,heavyTank,8,G51_Lowe
54353,633.368,1.248,1.598,1.166,56.681,19580069,heavyTank,5,GB51_Excelsior
54529,251.187,1.370,1.426,1.571,56.223,28088708,lightTank,2,R84_Tetrarch_LL
54545,514.927,0.999,1.540,1.170,54.719,80279715,mediumTank,5,G46_T-25
54609,381.920,1.216,0.115,1.200,56.094,3078592,SPG,3,GB78_Sexton_I
54657,1341.148,0.789,0.823,0.496,52.172,8562309,heavyTank,8,S32_Bofors_Tornvagn
54785,826.634,1.086,0.531,0.734,53.081,78139697,AT-SPG,6,R49_SU100Y
54801,294.365,1.099,2.678,1.693,57.749,3801986,lightTank,3,G50_T-15
54865,241.149,1.297,1.588,1.357,54.271,6265825,lightTank,2,GB76_Mk_VIC
55057,595.520,1.046,1.270,1.112,53.072,5102173,mediumTank,5,G70_PzIV_Hydro
55073,247.111,1.269,1.700,1.374,54.653,6093757,lightTank,2,A93_T7_Combat_Car
55121,988.102,0.909,1.085,1.080,53.710,52340812,heavyTank,7,GB52_A45
55297,1047.491,1.138,0.757,0.910,52.782,219241849,AT-SPG,7,R89_SU122_44
55313,1237.668,0.921,0.769,1.077,51.116,104262037,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.153,0.635,2.444,0.748,52.619,3205596,lightTank,6,GB108_A46
55569,995.045,1.222,1.435,1.522,51.866,636790410,AT-SPG,7,G48_E-25
55633,1101.020,0.758,1.269,0.786,51.312,110066849,mediumTank,8,GB70_N_FV4202_105
55841,1908.651,0.981,1.236,0.670,50.160,2916695,mediumTank,10,A95_T95_E6
55889,746.845,1.047,2.171,0.977,55.078,55473836,mediumTank,6,GB85_Cromwell_Berlin
56065,1465.854,1.016,0.866,0.531,52.776,2749879,heavyTank,8,R115_IS-3_auto_S
56081,1289.662,0.792,0.893,0.424,52.123,11575552,heavyTank,8,G141_VK7501K
56097,689.058,0.944,1.277,1.055,54.067,5175781,mediumTank,6,A104_M4A3E8A
56145,761.120,0.945,0.974,0.991,53.229,5163514,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.391,0.967,0.742,1.148,52.202,33488740,AT-SPG,7,A101_M56
56577,273.830,1.193,1.332,1.615,55.703,33627690,lightTank,3,R86_LTP
56609,996.536,0.937,0.794,0.808,53.828,77556979,AT-SPG,7,A102_T28_concept
56657,1210.391,0.765,1.173,0.585,51.609,39019151,heavyTank,8,GB93_Caernarvon_AX
56913,1126.838,0.760,1.333,0.697,51.973,20341264,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.787,1.027,0.706,0.982,52.279,90090499,AT-SPG,6,G41_DickerMax
57121,1106.230,0.802,1.246,0.912,51.613,10401051,mediumTank,8,A63_M46_Patton_KR
57169,831.922,0.998,1.004,0.849,52.778,6450066,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.281,0.942,1.020,1.164,52.939,20160384,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.831,0.775,1.313,0.792,50.740,80560999,mediumTank,8,A111_T25_Pilot
57425,1470.264,0.964,1.004,0.635,52.580,13827292,mediumTank,8,GB97_Chimera
57617,900.879,0.980,1.321,1.055,53.198,28555053,mediumTank,7,G78_Panther_M10
57633,689.937,0.697,2.804,0.779,52.379,33444,lightTank,7,A112_T71E2
57681,915.618,1.108,0.781,1.005,53.079,18582433,AT-SPG,6,GB96_Excalibur
57889,752.923,0.646,2.967,0.801,51.643,8177937,lightTank,8,A99_T92_LT
57937,2256.717,1.013,1.412,0.508,52.017,41196593,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.998,1.110,1.313,0.835,54.311,129131323,mediumTank,6,R108_T34_85M
58369,1947.345,0.861,1.499,0.498,49.937,36888459,heavyTank,10,R110_Object_260
58449,788.338,0.627,3.018,0.745,51.211,2992283,lightTank,8,GB101_FV1066_Senlac
58625,1317.188,0.967,0.410,0.652,50.740,128527,AT-SPG,8,R111_ISU130
58641,2142.552,0.967,0.972,0.393,51.987,13996266,heavyTank,10,G92_VK7201
58657,1266.332,0.758,1.218,0.480,51.852,57245299,heavyTank,8,A115_Chrysler_K_GF
58673,1896.714,0.969,1.282,0.631,51.143,244489,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.211,0.663,3.127,0.864,53.756,3046011,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.514,0.800,1.028,0.622,52.248,15291257,heavyTank,8,R113_Object_730
58913,1184.802,0.782,1.232,0.706,52.411,20687436,heavyTank,8,A117_T26E5
58929,1497.370,0.885,1.295,0.374,51.917,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.591,0.710,3.160,0.730,51.707,19185719,lightTank,10,GB100_Manticore
59137,1101.002,1.038,1.077,0.727,54.232,28683758,heavyTank,7,R71_IS_2B
59153,840.223,1.176,1.089,0.895,57.881,276658,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.749,0.768,1.228,0.685,52.038,34910208,heavyTank,8,A117_T26E5_Patriot
59217,771.792,0.937,0.864,0.485,53.978,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.695,1.011,1.449,0.932,54.280,34199873,mediumTank,6,R117_T34_85_Rudy
59409,617.659,1.161,1.285,0.955,58.035,3439,heavyTank,5,G122_VK6501H
59425,1241.492,0.733,0.844,0.539,51.288,10281976,heavyTank,8,A13_T34_hvy_BF
59441,2127.412,0.929,1.071,0.477,50.171,370363,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.462,0.633,2.662,0.851,52.321,5107114,lightTank,8,GB102_LHMTV
59649,1035.628,1.111,0.583,0.823,52.887,12415623,AT-SPG,7,R116_ISU122C_Berlin
59665,344.235,1.209,1.313,1.126,55.418,1477192,mediumTank,3,G100_Gtraktor_Krupp
59681,751.456,0.960,1.195,0.876,54.366,6941995,mediumTank,6,A118_M4_Thunderbolt
59729,619.186,0.654,2.511,0.944,52.986,1750479,lightTank,7,GB104_GSR_3301_Setter
59905,1115.955,0.824,1.258,0.769,51.613,86627263,mediumTank,8,R112_T54_45
59937,988.307,0.948,1.157,0.774,55.145,2092651,mediumTank,7,A121_M26_Cologne
59985,1331.275,0.937,0.590,0.634,52.999,7224309,AT-SPG,8,GB99_Turtle_Mk1
60161,944.087,1.107,1.075,0.776,56.264,1038200,heavyTank,6,R114_Object_244
60177,1099.213,0.805,1.068,0.900,50.535,24599810,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.084,0.777,1.239,0.481,52.353,2086713,heavyTank,8,A115_Chrysler_K
60209,1552.302,0.974,1.158,0.452,52.866,36062600,heavyTank,8,Ch47_BZ_176
60225,1304.591,0.977,1.783,0.758,51.457,237084450,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.759,0.992,0.786,1.042,55.120,6285947,mediumTank,5,GB37_Valliant
60417,1382.356,0.973,0.903,0.490,52.921,61625902,heavyTank,8,R115_IS-3_auto
60433,251.154,1.178,1.745,1.619,56.870,1240185,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.858,0.989,0.725,0.562,53.259,92026613,AT-SPG,8,A122_TS-5
60465,1575.322,0.797,0.887,0.484,51.751,5844961,heavyTank,9,Ch45_WZ_114
60481,1715.878,1.073,1.324,0.788,51.291,195611918,mediumTank,9,F114_Projet_4_1
60497,1692.878,1.135,0.785,0.730,51.132,16702167,mediumTank,9,GB106_Cobra
60529,1382.186,1.013,0.619,0.858,51.108,43160757,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.283,1.091,0.623,1.477,53.256,15416958,AT-SPG,5,G104_Stug_IV
60721,1281.379,0.790,1.399,0.401,51.662,3592,heavyTank,8,Ch46_113_140
60737,807.181,1.000,1.333,0.836,54.479,10205212,mediumTank,6,F113_Bretagne_Panther
60753,1450.606,0.920,1.063,0.535,52.461,678236,heavyTank,8,GB115_Gonsalo
60929,348.356,1.008,1.730,0.944,53.989,47563358,lightTank,3,R105_BT_7A
60945,1529.877,0.934,1.400,0.743,51.355,108271941,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.226,1.100,0.438,0.617,50.476,6854456,AT-SPG,10,Ch44_114_SP2
60993,867.293,1.023,1.171,0.878,53.606,9220531,mediumTank,6,F85_M4A1_FL10
61009,552.802,1.016,1.889,1.749,55.273,177978,lightTank,4,GB116_Harry_Hopkins_I
61217,969.475,1.150,0.992,0.967,54.270,18248077,AT-SPG,6,A123_T78
61249,683.589,1.150,0.855,1.068,53.552,134870037,AT-SPG,5,F112_M10_RBFM
61441,516.198,1.244,1.106,1.053,56.460,15300041,mediumTank,4,R118_T28_F30
61457,522.680,0.926,1.293,0.975,54.644,932843,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.030,0.902,1.077,0.667,54.186,11542533,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.601,0.688,3.125,0.891,52.412,116761590,lightTank,8,F97_ELC_EVEN_90
61697,1779.263,0.940,1.551,0.754,51.907,3985465,mediumTank,10,R120_T22SR_A22
61713,1015.043,0.983,0.563,1.046,52.260,16513877,AT-SPG,7,G109_Steyr_WT
61729,1649.085,0.819,1.111,0.480,51.265,104323789,heavyTank,9,A125_AEP_1
61761,1351.429,0.938,0.627,0.760,51.028,34159786,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.377,0.872,1.440,0.777,51.634,18621814,mediumTank,8,R122_T44_100
61969,1162.173,0.936,0.810,1.343,50.085,180099,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.813,0.894,1.148,0.560,52.477,63721609,heavyTank,8,A124_T54E2
62001,795.424,0.639,2.752,0.700,51.843,1623080,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.367,0.744,0.976,0.577,52.121,46326029,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1333.248,0.848,0.704,0.573,52.278,356295,AT-SPG,8,R121_KV4_KTT
62241,1164.732,0.809,1.248,0.695,51.011,5375668,mediumTank,8,A127_TL_1_LPC
62257,1913.994,0.871,1.191,0.461,49.845,1498031,heavyTank,10,Ch41_WZ_111_QL
62273,1424.643,1.019,0.704,0.591,51.868,63313382,heavyTank,8,F84_Somua_SM
62481,1429.437,0.980,0.468,0.604,51.144,66166945,AT-SPG,8,G114_Skorpian
62497,967.586,0.926,1.022,0.909,53.822,124377573,AT-SPG,7,A130_Super_Hellcat
62513,1863.271,0.840,1.345,0.480,50.034,165964,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.018,0.954,1.023,0.699,50.432,100335790,mediumTank,8,F19_Lorraine40t
62721,1311.273,0.820,1.234,0.506,52.906,1051693,heavyTank,8,R123_Kirovets_1
62753,1907.052,0.978,1.496,0.577,53.203,17443127,heavyTank,9,A128_concept_1b
62785,1218.113,0.750,1.000,0.572,52.257,37257318,heavyTank,8,F74_AMX_M4_1949
62977,1215.602,0.903,1.486,0.791,52.202,359692,mediumTank,8,R127_T44_100_P
62993,1066.602,0.932,1.077,0.861,54.249,7213237,heavyTank,7,G118_VK4503
63025,1628.526,1.013,0.606,0.774,50.785,109591,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.349,0.830,0.819,0.668,50.645,85700332,mediumTank,8,F73_M4A1_Revalorise
63233,1279.240,0.753,0.988,0.563,52.010,2311587,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.219,0.989,1.092,1.079,54.690,2439704,mediumTank,5,G116_Turan_III_prot
63281,1364.480,1.024,0.765,0.696,52.043,108416437,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.520,0.785,2.622,0.816,52.144,24940138,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.966,0.733,1.056,1.389,51.275,944385,lightTank,3,G117_Toldi_III
63537,1852.422,0.936,1.316,0.640,50.696,32919542,mediumTank,10,Ch25_121_mod_1971B
63553,1090.794,0.810,1.407,1.004,50.626,106545383,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.805,0.809,1.222,0.957,51.068,64234,mediumTank,8,G119_Panzer58
63793,1046.772,0.804,1.281,0.930,51.911,2427005,mediumTank,8,Ch26_59_Patton
63809,752.787,0.851,2.925,0.842,52.896,31598178,lightTank,7,F69_AMX13_57_100
64001,1397.936,0.870,1.143,0.426,53.766,41876,heavyTank,8,R188_Object_259A_CN
64017,802.359,0.631,2.579,0.610,50.812,3050436,lightTank,8,G120_M41_90
64049,1245.612,0.905,1.276,0.665,50.658,82926000,mediumTank,8,Ch14_T34_3
64065,1188.245,0.894,1.343,1.076,50.868,81043443,heavyTank,8,F65_FCM_50t
64273,1099.881,0.794,1.230,0.908,51.448,29066184,mediumTank,8,G119_Pz58_Mutz
64561,1237.689,0.869,1.316,0.603,52.492,45018056,heavyTank,8,Ch23_112
64769,881.117,1.125,0.751,0.483,54.485,12573848,heavyTank,6,R152_KV2_W
64817,577.112,0.786,2.671,0.796,52.294,141128953,lightTank,6,Ch24_Type64
65073,1281.420,0.845,1.312,0.485,51.840,14330421,heavyTank,8,Ch03_WZ_111_A
65329,1358.705,0.875,0.972,0.633,51.737,48248418,mediumTank,8,Ch43_WZ_122_2
