tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59937,1021.363,0.966,1.169,0.748,55.538,1363082,mediumTank,7,A121_M26_Cologne
59985,1362.677,0.963,0.590,0.615,53.526,2575611,AT-SPG,8,GB99_Turtle_Mk1
60161,930.238,1.107,1.091,0.815,56.504,408803,heavyTank,6,R114_Object_244
60177,1104.227,0.805,1.078,0.907,50.711,30440683,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.933,0.795,1.262,0.462,52.801,1052375,heavyTank,8,A115_Chrysler_K
60225,1361.408,1.022,1.789,0.753,51.977,106255373,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,657.515,0.990,0.788,1.034,55.099,2868033,mediumTank,5,GB37_Valliant
60417,1404.341,0.989,0.922,0.489,53.326,52396875,heavyTank,8,R115_IS-3_auto
60433,232.263,1.203,1.807,1.557,57.877,1241962,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.515,1.017,0.740,0.558,53.608,75728345,AT-SPG,8,A122_TS-5
60481,1821.104,1.162,1.326,0.805,52.173,32340219,mediumTank,9,F114_Projet_4_1
60689,537.778,1.096,0.627,1.486,53.383,17328602,AT-SPG,5,G104_Stug_IV
60737,816.856,1.019,1.347,0.829,54.853,6353572,mediumTank,6,F113_Bretagne_Panther
60929,331.663,1.024,1.711,0.952,54.709,45273453,lightTank,3,R105_BT_7A
60945,1552.531,0.949,1.396,0.734,51.453,103382811,mediumTank,9,G105_T-55_NVA_DDR
60993,904.307,1.059,1.195,0.870,53.972,2283519,mediumTank,6,F85_M4A1_FL10
61217,976.670,1.167,1.033,0.952,55.017,5981054,AT-SPG,6,A123_T78
61249,675.813,1.170,0.865,1.048,53.822,84353041,AT-SPG,5,F112_M10_RBFM
61441,500.813,1.236,1.097,1.034,56.497,15076858,mediumTank,4,R118_T28_F30
61457,519.751,0.939,1.288,0.975,54.756,825147,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.289,0.905,1.096,0.635,54.438,5345589,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.624,0.716,3.052,0.856,52.659,83315517,lightTank,8,F97_ELC_EVEN_90
61697,1853.670,1.000,1.577,0.770,52.565,3731409,mediumTank,10,R120_T22SR_A22
61713,1030.099,0.992,0.564,1.038,52.368,16256043,AT-SPG,7,G109_Steyr_WT
61729,1694.925,0.851,1.126,0.467,52.178,30201883,heavyTank,9,A125_AEP_1
61761,1385.189,0.960,0.646,0.751,51.370,23653782,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.696,0.882,1.452,0.761,51.927,18275396,mediumTank,8,R122_T44_100
61969,1170.170,0.936,0.835,1.326,50.215,272820,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.610,0.928,1.160,0.550,53.057,42520435,heavyTank,8,A124_T54E2
62001,824.883,0.667,2.587,0.685,51.322,1097357,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.682,0.758,0.995,0.558,52.353,32709151,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.292,0.835,0.727,0.774,54.295,8106,AT-SPG,8,R121_KV4_KTT
62241,1225.095,0.844,1.265,0.661,51.573,3375505,mediumTank,8,A127_TL_1_LPC
62273,1464.964,1.046,0.719,0.579,52.263,44326307,heavyTank,8,F84_Somua_SM
62481,1447.285,1.006,0.502,0.587,51.561,25666156,AT-SPG,8,G114_Skorpian
62497,982.974,0.936,1.038,0.881,54.282,80543261,AT-SPG,7,A130_Super_Hellcat
62529,1319.144,0.972,1.046,0.688,51.067,97738663,mediumTank,8,F19_Lorraine40t
62753,1900.462,0.999,1.396,0.515,53.054,57955,heavyTank,9,A128_concept_1b
62785,1251.520,0.760,1.010,0.551,52.459,41031117,heavyTank,8,F74_AMX_M4_1949
62977,1219.365,0.893,1.518,0.723,52.035,93683682,mediumTank,8,R127_T44_100_P
62993,1080.450,0.937,1.074,0.854,54.349,7870361,heavyTank,7,G118_VK4503
63041,1226.635,0.838,0.829,0.652,50.896,99773612,mediumTank,8,F73_M4A1_Revalorise
63233,1235.869,0.748,0.863,0.630,51.983,323032,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.421,0.991,1.086,1.061,54.627,2557712,mediumTank,5,G116_Turan_III_prot
63281,1398.327,1.046,0.784,0.684,52.341,95715429,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.571,0.791,2.518,0.799,52.244,25725587,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.277,0.789,1.080,1.466,54.179,663576,lightTank,3,G117_Toldi_III
63537,1819.966,0.932,1.265,0.670,50.317,3184760,mediumTank,10,Ch25_121_mod_1971B
63553,1099.394,0.809,1.406,0.982,50.679,138029076,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.464,0.815,1.240,0.856,51.511,47365,mediumTank,8,G119_Panzer58
63793,1057.563,0.803,1.281,0.896,51.924,3246427,mediumTank,8,Ch26_59_Patton
63809,789.827,0.890,2.850,0.821,53.259,22605477,lightTank,7,F69_AMX13_57_100
64017,819.914,0.641,2.588,0.595,50.939,3799665,lightTank,8,G120_M41_90
64049,1138.517,0.885,1.341,0.738,50.679,62595280,mediumTank,8,Ch14_T34_3
64065,1196.106,0.892,1.337,1.048,50.890,105178637,heavyTank,8,F65_FCM_50t
64273,1117.190,0.801,1.242,0.896,51.712,32238207,mediumTank,8,G119_Pz58_Mutz
64561,1254.594,0.878,1.325,0.609,52.851,49051515,heavyTank,8,Ch23_112
64769,898.945,1.129,0.754,0.471,54.832,11207347,heavyTank,6,R152_KV2_W
64817,583.360,0.791,2.654,0.779,52.411,144407036,lightTank,6,Ch24_Type64
65073,1250.747,0.861,1.361,0.484,52.401,3209347,heavyTank,8,Ch03_WZ_111_A
65329,1443.802,0.929,0.980,0.624,51.682,11882821,mediumTank,8,Ch43_WZ_122_2
