tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.351,0.917,0.928,0.566,50.774,14394032,heavyTank,8,A132_T77
51281,624.628,1.178,0.773,1.199,55.840,474394,mediumTank,4,GB113_Matilda_LVT
51297,1315.188,0.791,0.735,0.536,51.173,10845677,heavyTank,8,J27_O_I_120_BP
51313,1118.094,0.966,1.053,0.753,55.649,408843,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.367,1.003,1.430,0.904,54.089,14928607,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.353,0.974,1.299,0.732,50.711,288300440,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.942,1.160,1.109,1.362,55.358,36502881,mediumTank,5,R32_Matilda_II_LL
51473,846.135,1.421,2.107,1.082,57.455,9996737,mediumTank,5,G32_PzV_PzIV
51489,264.885,1.266,2.419,1.371,55.690,8539344,lightTank,2,A19_T2_lt
51537,1307.980,0.865,0.815,0.474,51.219,21205093,heavyTank,8,GB112_Caliban
51553,511.199,0.938,1.073,1.147,53.034,20202718,mediumTank,5,J12_Chi_Nu_Kai
51569,736.850,0.938,1.327,0.817,52.790,23218761,mediumTank,6,Cz01_Skoda_T40
51585,803.418,1.040,0.980,0.883,52.936,64111809,mediumTank,6,S01_Strv_74_A2
51713,627.231,1.176,1.187,1.307,54.784,102208628,heavyTank,5,R33_Churchill_LL
51729,483.184,1.673,1.329,2.297,61.106,7575649,lightTank,3,G36_PzII_J
51745,513.861,1.049,1.399,1.161,55.854,9265731,mediumTank,5,A62_Ram-II
51793,1578.651,0.791,1.224,0.547,51.262,4429931,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.464,0.857,1.091,0.715,50.202,20212853,mediumTank,8,Cz13_T_27
51841,243.976,1.002,1.439,1.332,54.139,973754,lightTank,2,S15_L_60
51985,434.564,1.504,1.354,1.624,59.357,47303126,mediumTank,3,G34_S35_captured
52001,329.758,1.069,1.597,1.295,54.598,17762892,lightTank,3,A33_MTLS-1G14
52049,1537.676,0.930,1.124,0.548,53.766,5361137,heavyTank,8,GB111_Charlemagne
52065,1104.568,0.793,1.238,0.836,50.842,22388888,mediumTank,8,J18_STA_2_3
52081,2483.715,1.136,1.279,0.676,52.951,80298,heavyTank,10,Cz17_Vz_55_CN
52097,1406.292,0.939,0.453,0.799,50.720,190762028,AT-SPG,8,S22_Strv_S1
52113,1411.348,0.881,0.970,0.466,52.922,171317,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.355,1.043,1.285,0.807,51.860,1208797,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.967,1.252,2.205,1.400,55.871,1886157,lightTank,3,R34_BT-SV
52241,525.908,1.524,1.558,1.610,55.884,31735673,heavyTank,4,G35_B-1bis_captured
52257,472.905,1.019,1.626,1.064,54.739,8025863,mediumTank,5,A44_M4A2E4
52305,1444.707,1.105,0.607,0.755,51.599,78914966,AT-SPG,8,GB109_GSOR_1008
52321,817.895,0.968,1.041,0.767,54.289,22978903,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.034,0.737,1.212,0.753,51.378,2669661,mediumTank,8,S23_Strv_81
52385,535.632,1.310,1.221,1.397,62.582,10872661,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.586,1.250,1.463,1.705,54.193,24386324,lightTank,4,R31_Valentine_LL
52497,418.521,1.924,1.453,2.910,57.848,14470448,lightTank,2,G33_H39_captured
52513,1231.127,0.803,1.152,0.626,51.297,19937610,heavyTank,8,A45_M6A2E1
52561,1755.552,1.048,0.616,0.786,52.896,175226052,AT-SPG,9,GB32_Tortoise
52577,1203.794,0.750,1.462,0.498,52.611,273219,heavyTank,8,J29_Nameless
52609,1075.758,0.735,1.270,0.707,51.910,5460275,mediumTank,8,S23_Strv_81_sabaton
52737,293.150,0.996,1.621,1.614,52.547,951004,lightTank,3,R67_M3_LL
52769,316.074,1.110,2.459,1.718,56.639,7781907,lightTank,3,A43_M22_Locust
52817,379.185,0.919,1.405,1.357,55.780,831379,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.724,0.756,1.783,0.757,51.799,119335,mediumTank,8,J30_Edelweiss
52865,1362.703,0.920,1.040,0.532,51.451,37033264,heavyTank,8,S25_EMIL_51
52993,502.614,1.250,2.582,1.094,56.432,1569856,mediumTank,4,R68_A-32
53121,1247.737,0.892,1.249,0.734,50.990,43557208,mediumTank,8,S26_Lansen_C
53249,1244.330,0.954,1.088,0.910,51.418,225935106,heavyTank,8,R54_KV-5
53345,1583.602,1.074,0.635,0.625,52.310,8088399,AT-SPG,8,J31_Type_5_KaRi
53377,1606.274,0.979,1.089,0.529,51.188,22966,mediumTank,9,S30_UDES_03_Alt_3
53505,347.108,1.445,1.585,1.770,55.479,46190440,lightTank,3,R56_T-127
53537,241.460,1.139,1.533,1.292,56.485,1396706,lightTank,2,A74_T1_E6
53585,538.133,1.082,0.791,1.435,54.438,16250825,mediumTank,5,GB68_Matilda_Black_Prince
53601,1442.200,0.832,1.146,0.621,51.910,2823434,heavyTank,8,J36_Type_63_HT
53761,617.815,1.249,0.820,1.404,53.109,10557186,AT-SPG,5,R78_SU_85I
53793,1098.390,0.836,1.309,0.936,51.654,1666201,mediumTank,8,A81_T95_E2
53841,825.054,1.056,0.579,1.244,52.896,21174405,heavyTank,6,GB63_TOG_II
54017,701.837,1.274,1.449,1.079,57.304,33991861,heavyTank,5,R38_KV-220
54033,849.886,1.366,2.023,0.905,58.544,96593,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.957,1.010,0.784,1.131,54.564,19946205,AT-SPG,7,GB71_AT_15A
54145,1567.905,0.817,1.048,0.584,50.579,11218457,heavyTank,9,S31_Strv_K
54273,504.735,1.809,0.888,1.512,57.742,2170632,AT-SPG,3,R50_SU76I
54289,1249.144,0.784,0.901,0.808,51.751,603429812,heavyTank,8,G51_Lowe
54353,635.937,1.249,1.601,1.167,56.673,19675607,heavyTank,5,GB51_Excelsior
54529,252.872,1.369,1.432,1.577,56.197,27300409,lightTank,2,R84_Tetrarch_LL
54545,514.197,1.000,1.541,1.173,54.705,78266972,mediumTank,5,G46_T-25
54609,383.982,1.212,0.114,1.197,56.018,3305041,SPG,3,GB78_Sexton_I
54657,1333.024,0.788,0.830,0.506,52.019,11479871,heavyTank,8,S32_Bofors_Tornvagn
54785,826.358,1.085,0.526,0.731,53.035,77533490,AT-SPG,6,R49_SU100Y
54801,297.481,1.101,2.671,1.711,57.489,3767662,lightTank,3,G50_T-15
54865,249.081,1.297,1.592,1.375,53.904,6476684,lightTank,2,GB76_Mk_VIC
55057,593.093,1.045,1.266,1.113,53.074,5545018,mediumTank,5,G70_PzIV_Hydro
55073,256.082,1.270,1.717,1.393,54.221,6336887,lightTank,2,A93_T7_Combat_Car
55121,986.326,0.910,1.086,1.085,53.702,50910018,heavyTank,7,GB52_A45
55297,1044.639,1.138,0.756,0.914,52.772,213926727,AT-SPG,7,R89_SU122_44
55313,1235.084,0.922,0.769,1.081,51.115,100500720,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.492,0.631,2.444,0.753,52.534,3471769,lightTank,6,GB108_A46
55569,992.586,1.221,1.434,1.524,51.857,635448632,AT-SPG,7,G48_E-25
55633,1097.313,0.758,1.269,0.791,51.270,108605661,mediumTank,8,GB70_N_FV4202_105
55809,2023.284,0.921,0.920,0.344,51.600,4983,heavyTank,10,R196_Object_452K
55841,1915.691,0.985,1.235,0.674,50.250,3013075,mediumTank,10,A95_T95_E6
55889,745.957,1.045,2.167,0.976,54.997,56044824,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.203,1.002,0.877,0.532,52.683,4611583,heavyTank,8,R115_IS-3_auto_S
56081,1288.294,0.788,0.884,0.435,51.933,13701920,heavyTank,8,G141_VK7501K
56097,689.030,0.944,1.273,1.059,53.976,5160714,mediumTank,6,A104_M4A3E8A
56145,758.334,0.942,0.971,0.982,53.119,5286318,mediumTank,6,GB35_Sentinel_AC_IV
56321,2179.617,1.241,0.323,0.548,51.552,1184529,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.546,0.965,0.739,1.134,52.296,36412641,AT-SPG,7,A101_M56
56577,274.061,1.194,1.336,1.620,55.639,31369806,lightTank,3,R86_LTP
56609,993.980,0.936,0.795,0.808,53.803,78412169,AT-SPG,7,A102_T28_concept
56657,1209.614,0.764,1.173,0.592,51.516,39762361,heavyTank,8,GB93_Caernarvon_AX
56913,1126.974,0.760,1.330,0.705,51.896,21431900,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.697,1.028,0.703,0.978,52.301,89656800,AT-SPG,6,G41_DickerMax
57121,1103.490,0.802,1.246,0.911,51.585,10132844,mediumTank,8,A63_M46_Patton_KR
57169,828.957,0.995,1.003,0.852,52.666,7360781,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.470,0.726,2.477,0.805,50.581,101878,lightTank,8,R98_T44_85M
57361,744.413,0.942,1.015,1.147,52.902,20740933,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.421,0.775,1.314,0.796,50.725,78071870,mediumTank,8,A111_T25_Pilot
57425,1455.600,0.956,1.007,0.633,52.275,15733844,mediumTank,8,GB97_Chimera
57617,897.249,0.978,1.319,1.058,53.161,28518111,mediumTank,7,G78_Panther_M10
57633,678.081,0.669,2.764,0.768,52.027,37273,lightTank,7,A112_T71E2
57681,910.443,1.099,0.776,0.994,52.981,21971145,AT-SPG,6,GB96_Excalibur
57889,750.534,0.645,2.967,0.810,51.564,7766125,lightTank,8,A99_T92_LT
57905,466.442,1.301,0.927,1.708,54.453,5514,lightTank,2,Ch60_Vickers_TypeB
57937,2235.140,1.004,1.415,0.510,51.918,43426682,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.989,1.110,1.310,0.837,54.211,137682529,mediumTank,6,R108_T34_85M
58369,1956.868,0.862,1.514,0.502,49.952,40345492,heavyTank,10,R110_Object_260
58417,1872.564,0.805,1.353,0.349,50.062,5846,heavyTank,10,Ch54_BZ_72_1
58449,781.889,0.627,3.025,0.757,51.245,3488368,lightTank,8,GB101_FV1066_Senlac
58625,1310.320,0.965,0.410,0.641,50.772,146417,AT-SPG,8,R111_ISU130
58641,2157.139,0.969,0.973,0.395,52.044,15355803,heavyTank,10,G92_VK7201
58657,1258.540,0.756,1.218,0.488,51.742,61350509,heavyTank,8,A115_Chrysler_K_GF
58673,1862.444,0.954,1.309,0.638,51.008,674834,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.209,0.665,3.145,0.878,53.857,3451116,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.743,0.798,1.027,0.630,52.169,16457305,heavyTank,8,R113_Object_730
58913,1182.379,0.782,1.233,0.709,52.363,20288329,heavyTank,8,A117_T26E5
58929,1451.364,0.884,1.213,0.472,52.550,134049,heavyTank,8,Ch58_111_Vz51
58945,450.851,0.698,2.206,0.969,55.317,1252675,lightTank,5,F124_AMX_13FL11
58961,1237.949,0.713,3.160,0.741,51.616,25782622,lightTank,10,GB100_Manticore
59137,1096.583,1.036,1.075,0.731,54.189,28606763,heavyTank,7,R71_IS_2B
59153,813.017,1.158,1.086,0.908,57.619,618602,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.452,0.768,1.229,0.693,51.960,36185708,heavyTank,8,A117_T26E5_Patriot
59217,782.330,0.951,0.854,0.609,53.694,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.619,1.010,1.447,0.933,54.217,34252392,mediumTank,6,R117_T34_85_Rudy
59409,625.532,1.179,1.300,1.012,58.479,3552,heavyTank,5,G122_VK6501H
59425,1253.746,0.736,0.851,0.537,51.188,11716894,heavyTank,8,A13_T34_hvy_BF
59441,2074.437,0.918,1.075,0.481,50.038,725395,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.385,0.635,2.682,0.861,52.360,5583786,lightTank,8,GB102_LHMTV
59649,1032.270,1.111,0.580,0.822,52.866,12408879,AT-SPG,7,R116_ISU122C_Berlin
59665,347.771,1.208,1.311,1.114,55.645,1536566,mediumTank,3,G100_Gtraktor_Krupp
59681,751.271,0.959,1.194,0.882,54.264,7457794,mediumTank,6,A118_M4_Thunderbolt
59729,614.850,0.655,2.528,0.965,52.980,1834306,lightTank,7,GB104_GSR_3301_Setter
59905,1110.875,0.823,1.258,0.773,51.548,86210429,mediumTank,8,R112_T54_45
59937,980.968,0.945,1.149,0.780,55.056,2265612,mediumTank,7,A121_M26_Cologne
59985,1417.750,0.970,0.657,0.614,52.954,14206575,AT-SPG,8,GB99_Turtle_Mk1
60161,942.608,1.103,1.074,0.776,56.051,1236914,heavyTank,6,R114_Object_244
60177,1098.688,0.806,1.064,0.899,50.525,24134604,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.286,0.776,1.243,0.498,52.270,2451541,heavyTank,8,A115_Chrysler_K
60209,1531.431,0.972,1.169,0.455,53.059,59095465,heavyTank,8,Ch47_BZ_176
60225,1292.741,0.972,1.792,0.762,51.462,270040989,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.158,0.985,0.780,1.051,55.066,6860177,mediumTank,5,GB37_Valliant
60417,1375.396,0.967,0.900,0.492,52.766,66134916,heavyTank,8,R115_IS-3_auto
60433,258.658,1.179,1.730,1.603,56.590,1331786,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.248,0.982,0.724,0.565,53.115,97564626,AT-SPG,8,A122_TS-5
60465,1555.795,0.790,0.889,0.493,51.687,6558123,heavyTank,9,Ch45_WZ_114
60481,1694.464,1.063,1.330,0.787,51.274,245780305,mediumTank,9,F114_Projet_4_1
60497,1681.051,1.127,0.803,0.733,51.050,38805718,mediumTank,9,GB106_Cobra
60529,1364.293,1.007,0.619,0.867,51.023,60362912,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.369,1.089,0.622,1.476,53.183,15363244,AT-SPG,5,G104_Stug_IV
60721,1360.005,0.833,1.400,0.490,52.620,130173,heavyTank,8,Ch46_113_140
60737,804.458,0.996,1.328,0.832,54.366,11405752,mediumTank,6,F113_Bretagne_Panther
60753,1435.000,0.910,1.078,0.555,52.358,1517917,heavyTank,8,GB115_Gonsalo
60929,350.083,1.006,1.731,0.948,53.674,48900159,lightTank,3,R105_BT_7A
60945,1525.078,0.931,1.402,0.748,51.313,111580666,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.886,1.095,0.439,0.627,50.395,8419859,AT-SPG,10,Ch44_114_SP2
60993,860.555,1.019,1.169,0.874,53.444,11243159,mediumTank,6,F85_M4A1_FL10
61009,537.106,1.017,1.894,1.784,55.004,370818,lightTank,4,GB116_Harry_Hopkins_I
61217,963.047,1.146,0.988,0.968,54.194,21223023,AT-SPG,6,A123_T78
61249,681.308,1.145,0.850,1.074,53.499,149435200,AT-SPG,5,F112_M10_RBFM
61265,1327.715,0.868,1.304,0.758,50.774,3312321,mediumTank,8,GB121_GSOR_1010_FB
61441,520.032,1.248,1.109,1.057,56.438,16020206,mediumTank,4,R118_T28_F30
61457,521.165,0.920,1.282,0.981,54.575,976829,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.499,0.899,1.073,0.675,54.123,12901942,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.541,0.687,3.124,0.900,52.345,123368704,lightTank,8,F97_ELC_EVEN_90
61697,1783.363,0.937,1.552,0.759,52.068,4193400,mediumTank,10,R120_T22SR_A22
61713,1011.948,0.982,0.562,1.042,52.212,16857480,AT-SPG,7,G109_Steyr_WT
61729,1639.633,0.815,1.111,0.484,51.233,124629133,heavyTank,9,A125_AEP_1
61761,1343.388,0.934,0.628,0.765,50.917,36460300,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.559,0.883,0.759,0.904,49.045,2945,lightTank,3,GB127_A7E3
61953,1158.267,0.872,1.438,0.782,51.582,19239226,mediumTank,8,R122_T44_100
61969,1157.478,0.935,0.825,1.320,50.163,186140,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.203,0.888,1.148,0.566,52.310,67373447,heavyTank,8,A124_T54E2
62001,790.095,0.638,2.767,0.710,51.849,1891404,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.731,0.744,0.977,0.584,52.017,48440758,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.820,0.841,0.697,0.550,52.191,649594,AT-SPG,8,R121_KV4_KTT
62241,1160.137,0.807,1.249,0.702,50.999,5663594,mediumTank,8,A127_TL_1_LPC
62257,1896.044,0.863,1.193,0.465,49.635,1657629,heavyTank,10,Ch41_WZ_111_QL
62273,1412.887,1.012,0.705,0.595,51.750,67726415,heavyTank,8,F84_Somua_SM
62481,1417.160,0.975,0.466,0.611,51.068,76138028,AT-SPG,8,G114_Skorpian
62497,961.623,0.924,1.017,0.913,53.712,133840424,AT-SPG,7,A130_Super_Hellcat
62513,1873.522,0.840,1.369,0.495,49.984,1011828,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.217,0.947,1.017,0.697,50.229,119766715,mediumTank,8,F19_Lorraine40t
62545,1525.581,0.966,1.207,1.228,41.663,101,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.715,0.808,1.246,0.494,52.901,2008545,heavyTank,8,R123_Kirovets_1
62753,1880.567,0.966,1.499,0.582,53.024,20393032,heavyTank,9,A128_concept_1b
62785,1214.147,0.750,0.999,0.576,52.207,36760043,heavyTank,8,F74_AMX_M4_1949
62977,1209.039,0.906,1.480,0.804,52.079,300815,mediumTank,8,R127_T44_100_P
62993,1064.445,0.931,1.076,0.859,54.262,7381952,heavyTank,7,G118_VK4503
63025,1607.550,1.003,0.606,0.758,50.815,150588,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.370,0.829,0.817,0.673,50.586,85285883,mediumTank,8,F73_M4A1_Revalorise
63233,1272.244,0.751,0.998,0.568,51.974,2895299,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.280,0.988,1.094,1.083,54.689,2467740,mediumTank,5,G116_Turan_III_prot
63281,1356.378,1.019,0.764,0.700,51.912,112073709,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.487,0.785,2.637,0.820,52.124,25612308,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.877,0.727,1.052,1.375,50.019,1038898,lightTank,3,G117_Toldi_III
63537,1835.692,0.933,1.321,0.642,50.588,41486039,mediumTank,10,Ch25_121_mod_1971B
63553,1089.661,0.811,1.407,1.009,50.613,103536378,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.172,0.804,1.228,0.957,51.031,76703,mediumTank,8,G119_Panzer58
63793,1044.693,0.803,1.281,0.936,51.865,2345038,mediumTank,8,Ch26_59_Patton
63809,745.104,0.846,2.927,0.848,52.795,34124381,lightTank,7,F69_AMX13_57_100
64001,1364.161,0.869,1.151,0.432,53.899,67480,heavyTank,8,R188_Object_259A_CN
64017,800.372,0.631,2.578,0.618,50.762,3027376,lightTank,8,G120_M41_90
64049,1238.382,0.901,1.273,0.662,50.538,92434198,mediumTank,8,Ch14_T34_3
64065,1187.615,0.896,1.344,1.084,50.861,77516784,heavyTank,8,F65_FCM_50t
64273,1096.015,0.794,1.229,0.912,51.398,28667075,mediumTank,8,G119_Pz58_Mutz
64561,1232.515,0.867,1.314,0.606,52.414,44535040,heavyTank,8,Ch23_112
64769,878.309,1.125,0.752,0.479,54.407,13128797,heavyTank,6,R152_KV2_W
64817,574.132,0.784,2.675,0.799,52.251,143194971,lightTank,6,Ch24_Type64
65025,1650.570,1.064,0.750,0.566,53.904,629740,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.316,0.841,1.311,0.495,51.683,16492474,heavyTank,8,Ch03_WZ_111_A
65329,1342.121,0.868,0.971,0.636,51.659,54670739,mediumTank,8,Ch43_WZ_122_2
