tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59393,782.708,1.011,1.456,0.931,54.458,37239403,mediumTank,6,R117_T34_85_Rudy
59425,1236.409,0.736,0.839,0.533,51.532,9430168,heavyTank,8,A13_T34_hvy_BF
59473,815.891,0.637,2.552,0.786,52.390,3970382,lightTank,8,GB102_LHMTV
59649,1040.260,1.108,0.592,0.824,52.887,13058883,AT-SPG,7,R116_ISU122C_Berlin
59665,334.883,1.225,1.317,1.143,55.680,1484140,mediumTank,3,G100_Gtraktor_Krupp
59681,751.604,0.963,1.198,0.862,54.651,5772885,mediumTank,6,A118_M4_Thunderbolt
59729,631.007,0.654,2.406,0.883,52.976,1590261,lightTank,7,GB104_GSR_3301_Setter
59905,1135.029,0.835,1.260,0.755,51.927,90755950,mediumTank,8,R112_T54_45
59937,1014.491,0.962,1.164,0.746,55.430,1488250,mediumTank,7,A121_M26_Cologne
59985,1355.221,0.956,0.591,0.616,53.387,3428975,AT-SPG,8,GB99_Turtle_Mk1
60161,927.957,1.102,1.093,0.767,56.391,486868,heavyTank,6,R114_Object_244
60177,1104.041,0.805,1.076,0.905,50.674,28313234,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.348,0.790,1.259,0.459,52.706,1140588,heavyTank,8,A115_Chrysler_K
60225,1350.245,1.010,1.772,0.746,51.767,131159636,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,646.775,0.993,0.790,1.034,55.100,3662586,mediumTank,5,GB37_Valliant
60417,1403.186,0.988,0.920,0.486,53.307,53632027,heavyTank,8,R115_IS-3_auto
60433,234.118,1.200,1.799,1.556,57.759,1207976,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.770,1.011,0.737,0.558,53.553,78477159,AT-SPG,8,A122_TS-5
60481,1796.536,1.136,1.308,0.785,51.796,53479225,mediumTank,9,F114_Projet_4_1
60689,538.633,1.095,0.626,1.485,53.350,16263456,AT-SPG,5,G104_Stug_IV
60737,814.189,1.013,1.347,0.830,54.731,7100332,mediumTank,6,F113_Bretagne_Panther
60929,339.069,1.022,1.710,0.948,54.612,45786334,lightTank,3,R105_BT_7A
60945,1548.719,0.946,1.398,0.733,51.418,102141499,mediumTank,9,G105_T-55_NVA_DDR
60977,2105.766,1.101,0.450,0.324,52.542,2661,AT-SPG,10,Ch44_114_SP2
60993,891.609,1.046,1.195,0.860,53.849,3635613,mediumTank,6,F85_M4A1_FL10
61217,974.225,1.160,1.028,0.939,54.771,8214596,AT-SPG,6,A123_T78
61249,678.987,1.166,0.864,1.051,53.736,93823637,AT-SPG,5,F112_M10_RBFM
61441,504.040,1.237,1.098,1.038,56.480,14675110,mediumTank,4,R118_T28_F30
61457,521.489,0.936,1.288,0.964,54.744,838070,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.886,0.902,1.097,0.637,54.403,5157527,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.392,0.709,3.055,0.855,52.602,87911421,lightTank,8,F97_ELC_EVEN_90
61697,1829.335,0.980,1.566,0.757,52.246,3695411,mediumTank,10,R120_T22SR_A22
61713,1026.556,0.990,0.566,1.040,52.329,16084015,AT-SPG,7,G109_Steyr_WT
61729,1689.662,0.845,1.125,0.461,51.962,41098960,heavyTank,9,A125_AEP_1
61761,1378.651,0.955,0.642,0.749,51.292,25812060,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.641,0.880,1.450,0.763,51.885,18130330,mediumTank,8,R122_T44_100
61969,1169.962,0.936,0.825,1.332,50.160,256215,AT-SPG,8,G112_KanonenJagdPanzer
61985,1456.076,0.921,1.158,0.547,53.003,46551307,heavyTank,8,A124_T54E2
62001,817.731,0.662,2.585,0.685,51.367,1090836,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.852,0.754,0.992,0.558,52.316,36362969,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1198.470,0.820,0.679,0.869,53.953,6432,AT-SPG,8,R121_KV4_KTT
62241,1209.693,0.833,1.258,0.663,51.499,4186178,mediumTank,8,A127_TL_1_LPC
62273,1456.372,1.040,0.717,0.575,52.179,47278182,heavyTank,8,F84_Somua_SM
62481,1442.009,1.001,0.498,0.583,51.478,30539954,AT-SPG,8,G114_Skorpian
62497,980.043,0.934,1.037,0.883,54.176,87899427,AT-SPG,7,A130_Super_Hellcat
62529,1311.752,0.968,1.043,0.689,50.935,96279809,mediumTank,8,F19_Lorraine40t
62753,1996.911,1.040,1.459,0.554,53.863,2612918,heavyTank,9,A128_concept_1b
62785,1245.102,0.757,1.009,0.553,52.413,40121727,heavyTank,8,F74_AMX_M4_1949
62977,1215.847,0.891,1.516,0.726,51.977,92932567,mediumTank,8,R127_T44_100_P
62993,1077.618,0.935,1.076,0.855,54.317,7639110,heavyTank,7,G118_VK4503
63041,1221.291,0.836,0.827,0.655,50.824,93981311,mediumTank,8,F73_M4A1_Revalorise
63233,1270.806,0.759,0.917,0.571,52.205,528348,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.433,0.991,1.087,1.065,54.618,2498661,mediumTank,5,G116_Turan_III_prot
63281,1391.331,1.042,0.782,0.686,52.278,96530215,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.664,0.794,2.554,0.804,52.267,25146961,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.367,0.760,1.071,1.413,53.830,712627,lightTank,3,G117_Toldi_III
63537,1876.150,0.952,1.275,0.652,50.549,5397583,mediumTank,10,Ch25_121_mod_1971B
63553,1096.421,0.808,1.407,0.986,50.656,124550315,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.282,0.813,1.238,0.827,51.426,51672,mediumTank,8,G119_Panzer58
63793,1054.737,0.802,1.281,0.907,51.878,2985853,mediumTank,8,Ch26_59_Patton
63809,783.666,0.883,2.868,0.824,53.197,24237051,lightTank,7,F69_AMX13_57_100
64017,816.082,0.638,2.583,0.602,50.911,3593978,lightTank,8,G120_M41_90
64049,1138.820,0.885,1.339,0.739,50.646,58440581,mediumTank,8,Ch14_T34_3
64065,1193.729,0.891,1.339,1.053,50.871,94587019,heavyTank,8,F65_FCM_50t
64273,1113.587,0.799,1.239,0.896,51.651,30603745,mediumTank,8,G119_Pz58_Mutz
64561,1252.438,0.877,1.326,0.605,52.816,46551759,heavyTank,8,Ch23_112
64769,897.313,1.128,0.755,0.473,54.760,11642526,heavyTank,6,R152_KV2_W
64817,582.891,0.791,2.659,0.782,52.368,139375104,lightTank,6,Ch24_Type64
65073,1250.159,0.858,1.357,0.490,52.444,3450326,heavyTank,8,Ch03_WZ_111_A
65329,1425.631,0.920,0.980,0.621,51.869,18818703,mediumTank,8,Ch43_WZ_122_2
