tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.463,0.922,1.064,0.486,51.462,63746902,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.342,1.254,1.323,1.271,57.345,1776383,heavyTank,5,R38_KV-220_beta
51233,1371.790,0.917,0.928,0.568,50.783,14957504,heavyTank,8,A132_T77
51281,622.678,1.177,0.775,1.206,55.686,512389,mediumTank,4,GB113_Matilda_LVT
51297,1311.751,0.789,0.732,0.542,51.152,12168445,heavyTank,8,J27_O_I_120_BP
51313,1120.058,0.968,1.052,0.756,55.500,471760,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1703.591,0.987,0.452,0.831,51.349,5232,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.855,1.003,1.429,0.900,54.066,14960961,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.587,0.972,1.299,0.735,50.692,292315489,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.875,1.161,1.109,1.367,55.359,36290120,mediumTank,5,R32_Matilda_II_LL
51473,846.477,1.422,2.106,1.087,57.454,10172835,mediumTank,5,G32_PzV_PzIV
51489,266.155,1.266,2.421,1.374,55.639,8616501,lightTank,2,A19_T2_lt
51537,1306.970,0.864,0.814,0.471,51.213,23026893,heavyTank,8,GB112_Caliban
51553,511.214,0.938,1.073,1.147,53.051,20065205,mediumTank,5,J12_Chi_Nu_Kai
51569,737.218,0.938,1.326,0.818,52.781,23198038,mediumTank,6,Cz01_Skoda_T40
51585,803.496,1.040,0.979,0.883,52.929,64538007,mediumTank,6,S01_Strv_74_A2
51713,627.735,1.176,1.187,1.308,54.766,102044944,heavyTank,5,R33_Churchill_LL
51729,486.062,1.675,1.330,2.308,61.020,7586904,lightTank,3,G36_PzII_J
51745,514.122,1.049,1.399,1.165,55.853,9227577,mediumTank,5,A62_Ram-II
51793,1572.691,0.789,1.223,0.549,51.223,4624903,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.198,0.857,1.091,0.717,50.193,20564914,mediumTank,8,Cz13_T_27
51841,245.333,1.002,1.443,1.347,54.041,996425,lightTank,2,S15_L_60
51985,436.378,1.506,1.355,1.625,59.491,48126924,mediumTank,3,G34_S35_captured
52001,330.335,1.069,1.598,1.296,54.546,17785410,lightTank,3,A33_MTLS-1G14
52049,1532.989,0.928,1.124,0.549,53.724,5505093,heavyTank,8,GB111_Charlemagne
52065,1103.564,0.793,1.238,0.841,50.825,22314370,mediumTank,8,J18_STA_2_3
52081,2434.661,1.108,1.245,0.602,52.418,168986,heavyTank,10,Cz17_Vz_55_CN
52097,1404.939,0.938,0.452,0.800,50.711,191722616,AT-SPG,8,S22_Strv_S1
52113,1401.346,0.878,0.974,0.470,52.794,227266,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.673,1.041,1.286,0.811,51.848,1343238,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.612,1.251,2.208,1.407,55.829,1876253,lightTank,3,R34_BT-SV
52241,527.463,1.523,1.559,1.607,55.846,31766153,heavyTank,4,G35_B-1bis_captured
52257,472.467,1.020,1.628,1.069,54.727,8004915,mediumTank,5,A44_M4A2E4
52305,1442.672,1.104,0.606,0.756,51.589,81279766,AT-SPG,8,GB109_GSOR_1008
52321,818.931,0.968,1.041,0.769,54.279,22999981,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.343,0.737,1.210,0.751,51.371,2804985,mediumTank,8,S23_Strv_81
52385,532.922,1.312,1.229,1.397,62.828,12384917,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.631,1.250,1.463,1.702,54.186,24269302,lightTank,4,R31_Valentine_LL
52497,423.098,1.928,1.454,2.911,57.933,14784410,lightTank,2,G33_H39_captured
52513,1229.860,0.802,1.153,0.627,51.292,19789239,heavyTank,8,A45_M6A2E1
52561,1755.749,1.048,0.616,0.786,52.906,176876352,AT-SPG,9,GB32_Tortoise
52577,1204.157,0.752,1.464,0.509,52.631,272361,heavyTank,8,J29_Nameless
52609,1074.694,0.735,1.270,0.708,51.917,5403417,mediumTank,8,S23_Strv_81_sabaton
52737,296.246,0.995,1.619,1.629,52.355,940991,lightTank,3,R67_M3_LL
52769,316.635,1.109,2.456,1.718,56.573,7777957,lightTank,3,A43_M22_Locust
52817,379.925,0.919,1.405,1.359,55.742,804575,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.007,0.757,1.779,0.806,51.953,111485,mediumTank,8,J30_Edelweiss
52865,1360.011,0.919,1.040,0.534,51.420,37493125,heavyTank,8,S25_EMIL_51
52993,505.278,1.256,2.582,1.115,56.445,1575971,mediumTank,4,R68_A-32
53025,1833.735,1.071,1.301,0.753,56.898,322,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.806,0.891,1.249,0.735,50.973,44296976,mediumTank,8,S26_Lansen_C
53249,1243.341,0.953,1.088,0.909,51.419,225127151,heavyTank,8,R54_KV-5
53345,1577.830,1.072,0.635,0.631,52.282,9265452,AT-SPG,8,J31_Type_5_KaRi
53377,1628.552,0.970,1.085,0.503,50.400,33798,mediumTank,9,S30_UDES_03_Alt_3
53505,347.525,1.445,1.584,1.772,55.455,46214453,lightTank,3,R56_T-127
53537,242.617,1.138,1.535,1.286,56.410,1409337,lightTank,2,A74_T1_E6
53585,538.029,1.082,0.791,1.437,54.428,16246961,mediumTank,5,GB68_Matilda_Black_Prince
53601,1414.614,0.814,1.124,0.613,51.515,7083334,heavyTank,8,J36_Type_63_HT
53761,618.608,1.249,0.820,1.403,53.107,10520565,AT-SPG,5,R78_SU_85I
53793,1097.691,0.836,1.309,0.937,51.641,1663803,mediumTank,8,A81_T95_E2
53841,825.225,1.056,0.579,1.245,52.886,21138287,heavyTank,6,GB63_TOG_II
54017,702.279,1.273,1.448,1.078,57.262,34019111,heavyTank,5,R38_KV-220
54033,862.582,1.374,2.043,0.919,58.573,102332,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.922,1.009,0.784,1.129,54.544,19920863,AT-SPG,7,GB71_AT_15A
54145,1563.913,0.816,1.047,0.583,50.563,11333327,heavyTank,9,S31_Strv_K
54273,505.921,1.809,0.889,1.516,57.743,2185530,AT-SPG,3,R50_SU76I
54289,1248.332,0.784,0.901,0.809,51.743,601080797,heavyTank,8,G51_Lowe
54353,636.459,1.250,1.602,1.166,56.655,19754980,heavyTank,5,GB51_Excelsior
54529,253.201,1.369,1.432,1.579,56.207,27130256,lightTank,2,R84_Tetrarch_LL
54545,514.119,1.001,1.542,1.176,54.706,77916650,mediumTank,5,G46_T-25
54609,384.833,1.211,0.114,1.187,56.000,3314313,SPG,3,GB78_Sexton_I
54657,1331.108,0.788,0.829,0.511,51.976,12113049,heavyTank,8,S32_Bofors_Tornvagn
54785,826.562,1.085,0.526,0.729,53.033,77771295,AT-SPG,6,R49_SU100Y
54801,298.032,1.102,2.670,1.722,57.426,3740915,lightTank,3,G50_T-15
54865,251.069,1.297,1.593,1.382,53.796,6516757,lightTank,2,GB76_Mk_VIC
55057,592.223,1.044,1.267,1.112,53.051,5656742,mediumTank,5,G70_PzIV_Hydro
55073,257.859,1.271,1.720,1.399,54.126,6427232,lightTank,2,A93_T7_Combat_Car
55121,985.695,0.910,1.086,1.087,53.709,50351666,heavyTank,7,GB52_A45
55297,1043.949,1.138,0.755,0.915,52.766,212673861,AT-SPG,7,R89_SU122_44
55313,1234.370,0.922,0.769,1.083,51.110,99619674,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.611,0.630,2.443,0.754,52.540,3475836,lightTank,6,GB108_A46
55569,991.848,1.221,1.434,1.525,51.857,635586498,AT-SPG,7,G48_E-25
55633,1096.257,0.758,1.269,0.793,51.260,107812863,mediumTank,8,GB70_N_FV4202_105
55809,2100.822,0.923,1.010,0.509,49.605,900947,heavyTank,10,R196_Object_452K
55841,1912.268,0.985,1.233,0.676,50.244,3072505,mediumTank,10,A95_T95_E6
55889,745.447,1.044,2.166,0.978,54.968,56180022,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.612,0.990,0.875,0.521,52.690,6143270,heavyTank,8,R115_IS-3_auto_S
56081,1286.236,0.787,0.881,0.438,51.899,14148986,heavyTank,8,G141_VK7501K
56097,689.104,0.943,1.273,1.054,53.962,5148848,mediumTank,6,A104_M4A3E8A
56145,757.526,0.942,0.972,0.989,53.106,5284146,mediumTank,6,GB35_Sentinel_AC_IV
56321,2143.463,1.222,0.313,0.525,51.344,2596865,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.861,0.964,0.738,1.131,52.305,37159559,AT-SPG,7,A101_M56
56577,273.929,1.194,1.335,1.620,55.614,31097228,lightTank,3,R86_LTP
56609,993.236,0.936,0.795,0.810,53.788,78380730,AT-SPG,7,A102_T28_concept
56657,1215.785,0.765,1.174,0.595,51.476,40607781,heavyTank,8,GB93_Caernarvon_AX
56913,1127.146,0.760,1.329,0.706,51.868,21659229,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.798,1.028,0.702,0.978,52.307,89549115,AT-SPG,6,G41_DickerMax
57121,1102.821,0.803,1.246,0.916,51.584,10073471,mediumTank,8,A63_M46_Patton_KR
57169,827.744,0.993,1.003,0.854,52.636,7500087,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.860,0.719,2.521,0.817,50.815,118585,lightTank,8,R98_T44_85M
57361,745.035,0.942,1.014,1.142,52.890,20832098,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.384,0.776,1.313,0.795,50.725,78282233,mediumTank,8,A111_T25_Pilot
57409,1422.300,1.068,1.826,0.814,53.178,553141,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.720,0.955,1.007,0.632,52.233,16104463,mediumTank,8,GB97_Chimera
57617,896.092,0.978,1.319,1.059,53.149,28386607,mediumTank,7,G78_Panther_M10
57633,693.291,0.684,2.780,0.779,51.972,36759,lightTank,7,A112_T71E2
57681,909.424,1.097,0.775,0.992,52.964,22761063,AT-SPG,6,GB96_Excalibur
57889,750.769,0.646,2.965,0.811,51.581,7647572,lightTank,8,A99_T92_LT
57905,487.284,1.446,1.042,1.679,55.685,23318,lightTank,2,Ch60_Vickers_TypeB
57937,2226.654,1.000,1.414,0.511,51.857,43764126,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.113,1.110,1.309,0.839,54.182,139725354,mediumTank,6,R108_T34_85M
58369,1959.230,0.862,1.517,0.502,49.955,41373523,heavyTank,10,R110_Object_260
58417,1950.696,0.863,1.336,0.513,49.366,116924,heavyTank,10,Ch54_BZ_72_1
58449,780.944,0.628,3.024,0.760,51.274,3592361,lightTank,8,GB101_FV1066_Senlac
58625,1308.893,0.962,0.411,0.638,50.710,145630,AT-SPG,8,R111_ISU130
58641,2155.635,0.968,0.971,0.395,52.032,15667986,heavyTank,10,G92_VK7201
58657,1256.273,0.755,1.217,0.488,51.714,61698286,heavyTank,8,A115_Chrysler_K_GF
58673,1850.450,0.952,1.305,0.639,50.927,762786,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.828,0.667,3.148,0.885,53.872,3631780,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.444,0.798,1.026,0.632,52.153,16620746,heavyTank,8,R113_Object_730
58913,1181.712,0.782,1.234,0.713,52.357,20069676,heavyTank,8,A117_T26E5
58929,1437.673,0.878,1.206,0.478,52.525,154153,heavyTank,8,Ch58_111_Vz51
58945,446.494,0.693,2.247,0.982,55.368,1657966,lightTank,5,F124_AMX_13FL11
58961,1235.524,0.713,3.150,0.743,51.554,28794726,lightTank,10,GB100_Manticore
59137,1095.066,1.035,1.075,0.733,54.177,28249739,heavyTank,7,R71_IS_2B
59153,805.692,1.147,1.078,0.901,57.513,689508,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.934,0.768,1.230,0.694,51.950,36481189,heavyTank,8,A117_T26E5_Patriot
59217,781.372,0.948,0.856,0.605,53.372,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.011,1.010,1.447,0.934,54.181,34003815,mediumTank,6,R117_T34_85_Rudy
59409,623.716,1.175,1.311,0.973,58.912,3421,heavyTank,5,G122_VK6501H
59425,1269.529,0.741,0.854,0.532,51.185,12636586,heavyTank,8,A13_T34_hvy_BF
59441,2066.126,0.914,1.073,0.486,49.966,776063,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.344,0.635,2.691,0.865,52.377,5807622,lightTank,8,GB102_LHMTV
59649,1032.948,1.111,0.578,0.822,52.861,12430573,AT-SPG,7,R116_ISU122C_Berlin
59665,348.747,1.207,1.312,1.108,55.732,1541556,mediumTank,3,G100_Gtraktor_Krupp
59681,750.874,0.958,1.192,0.883,54.230,7538332,mediumTank,6,A118_M4_Thunderbolt
59729,614.311,0.655,2.534,0.967,52.970,1874242,lightTank,7,GB104_GSR_3301_Setter
59905,1109.470,0.823,1.258,0.776,51.531,85601552,mediumTank,8,R112_T54_45
59937,981.765,0.946,1.148,0.781,55.033,2334424,mediumTank,7,A121_M26_Cologne
59985,1423.788,0.973,0.662,0.615,52.959,16366182,AT-SPG,8,GB99_Turtle_Mk1
60161,942.311,1.102,1.074,0.778,55.990,1287928,heavyTank,6,R114_Object_244
60177,1098.429,0.806,1.063,0.899,50.518,23968863,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.923,0.776,1.243,0.507,52.253,2509879,heavyTank,8,A115_Chrysler_K
60209,1527.557,0.972,1.170,0.456,53.066,63856237,heavyTank,8,Ch47_BZ_176
60225,1289.461,0.971,1.794,0.764,51.454,278380319,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.806,0.985,0.778,1.057,55.049,7007539,mediumTank,5,GB37_Valliant
60417,1372.569,0.966,0.900,0.493,52.728,66542272,heavyTank,8,R115_IS-3_auto
60433,261.238,1.179,1.722,1.609,56.522,1353616,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.264,0.981,0.724,0.568,53.079,98113269,AT-SPG,8,A122_TS-5
60465,1556.360,0.792,0.891,0.493,51.674,6885935,heavyTank,9,Ch45_WZ_114
60481,1688.819,1.061,1.330,0.787,51.252,256268623,mediumTank,9,F114_Projet_4_1
60497,1674.051,1.124,0.803,0.735,51.010,43538906,mediumTank,9,GB106_Cobra
60529,1361.067,1.007,0.618,0.871,51.017,64391334,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.160,1.088,0.622,1.476,53.167,15371517,AT-SPG,5,G104_Stug_IV
60721,1358.688,0.827,1.378,0.509,52.509,222627,heavyTank,8,Ch46_113_140
60737,803.868,0.995,1.326,0.833,54.341,11678496,mediumTank,6,F113_Bretagne_Panther
60753,1435.531,0.911,1.077,0.550,52.340,1803947,heavyTank,8,GB115_Gonsalo
60785,1690.231,0.867,1.144,0.410,55.163,1800,heavyTank,9,Cz35_T56_G
60929,350.228,1.005,1.731,0.947,53.579,48942041,lightTank,3,R105_BT_7A
60945,1523.472,0.931,1.401,0.750,51.300,112143941,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.165,1.094,0.438,0.628,50.416,8758371,AT-SPG,10,Ch44_114_SP2
60993,859.227,1.017,1.168,0.875,53.395,11673046,mediumTank,6,F85_M4A1_FL10
61009,531.827,1.012,1.893,1.771,54.949,408466,lightTank,4,GB116_Harry_Hopkins_I
61217,961.940,1.145,0.987,0.970,54.176,22078088,AT-SPG,6,A123_T78
61249,680.915,1.143,0.849,1.076,53.492,152841547,AT-SPG,5,F112_M10_RBFM
61265,1314.490,0.862,1.318,0.758,50.734,5022139,mediumTank,8,GB121_GSOR_1010_FB
61441,520.959,1.248,1.110,1.056,56.422,16135689,mediumTank,4,R118_T28_F30
61457,521.139,0.920,1.287,0.977,54.560,972984,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.059,0.897,1.071,0.678,54.115,12957195,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.961,0.687,3.124,0.901,52.343,125106254,lightTank,8,F97_ELC_EVEN_90
61697,1781.158,0.935,1.544,0.751,52.106,4534354,mediumTank,10,R120_T22SR_A22
61713,1011.115,0.982,0.560,1.047,52.200,16835891,AT-SPG,7,G109_Steyr_WT
61729,1635.283,0.814,1.112,0.487,51.202,127936141,heavyTank,9,A125_AEP_1
61761,1341.152,0.933,0.628,0.766,50.877,36798540,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.728,0.900,0.805,1.055,48.677,8010,lightTank,3,GB127_A7E3
61953,1157.617,0.872,1.438,0.782,51.575,19416786,mediumTank,8,R122_T44_100
61969,1157.391,0.937,0.827,1.303,50.169,187260,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.010,0.886,1.147,0.568,52.262,67857482,heavyTank,8,A124_T54E2
62001,789.645,0.638,2.773,0.711,51.865,1948440,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.788,0.744,0.976,0.590,51.984,48751105,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.135,0.841,0.688,0.561,52.157,736230,AT-SPG,8,R121_KV4_KTT
62241,1162.416,0.807,1.249,0.700,51.026,5941687,mediumTank,8,A127_TL_1_LPC
62257,1906.633,0.866,1.202,0.469,49.667,1819697,heavyTank,10,Ch41_WZ_111_QL
62273,1410.080,1.011,0.705,0.597,51.720,68236008,heavyTank,8,F84_Somua_SM
62481,1414.200,0.974,0.465,0.612,51.054,78614356,AT-SPG,8,G114_Skorpian
62497,960.353,0.924,1.015,0.915,53.693,136144293,AT-SPG,7,A130_Super_Hellcat
62513,1882.267,0.843,1.369,0.494,49.968,1334637,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.826,0.946,1.016,0.697,50.194,123158134,mediumTank,8,F19_Lorraine40t
62545,1443.708,1.013,0.625,0.740,51.451,2492889,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.429,0.805,1.244,0.499,52.864,2274464,heavyTank,8,R123_Kirovets_1
62753,1879.473,0.967,1.501,0.583,53.027,21049559,heavyTank,9,A128_concept_1b
62785,1213.030,0.750,0.999,0.578,52.192,36397230,heavyTank,8,F74_AMX_M4_1949
62977,1207.125,0.905,1.480,0.796,52.101,308721,mediumTank,8,R127_T44_100_P
62993,1063.307,0.930,1.076,0.860,54.263,7393283,heavyTank,7,G118_VK4503
63025,1607.162,1.003,0.604,0.771,50.866,165929,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.206,0.829,0.817,0.674,50.569,85125129,mediumTank,8,F73_M4A1_Revalorise
63233,1270.183,0.750,0.994,0.566,51.981,3005251,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.124,0.988,1.092,1.084,54.685,2454075,mediumTank,5,G116_Turan_III_prot
63281,1354.625,1.018,0.763,0.699,51.885,112805031,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.584,0.785,2.640,0.822,52.096,25638479,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.558,0.730,1.062,1.396,49.828,1046890,lightTank,3,G117_Toldi_III
63537,1830.842,0.932,1.320,0.641,50.565,43332760,mediumTank,10,Ch25_121_mod_1971B
63553,1089.867,0.812,1.408,1.010,50.606,103214345,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.360,0.801,1.227,0.929,51.126,78749,mediumTank,8,G119_Panzer58
63793,1044.212,0.804,1.281,0.946,51.861,2284013,mediumTank,8,Ch26_59_Patton
63809,743.670,0.845,2.927,0.852,52.772,34622407,lightTank,7,F69_AMX13_57_100
64001,1363.790,0.868,1.151,0.418,54.004,71043,heavyTank,8,R188_Object_259A_CN
64017,799.688,0.631,2.578,0.618,50.743,2996271,lightTank,8,G120_M41_90
64049,1236.090,0.900,1.272,0.661,50.510,94127131,mediumTank,8,Ch14_T34_3
64065,1187.098,0.897,1.344,1.086,50.860,76873467,heavyTank,8,F65_FCM_50t
64273,1095.341,0.794,1.229,0.917,51.398,28392245,mediumTank,8,G119_Pz58_Mutz
64561,1230.613,0.867,1.314,0.609,52.387,44489587,heavyTank,8,Ch23_112
64769,877.605,1.125,0.752,0.484,54.375,13195639,heavyTank,6,R152_KV2_W
64817,573.466,0.783,2.674,0.800,52.243,143681508,lightTank,6,Ch24_Type64
65025,1613.720,1.033,0.731,0.559,53.440,2420837,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.888,0.840,1.310,0.495,51.643,16854086,heavyTank,8,Ch03_WZ_111_A
65329,1338.398,0.867,0.971,0.639,51.639,55814018,mediumTank,8,Ch43_WZ_122_2
233217,2038.448,1.091,0.626,0.667,51.341,611813,AT-SPG,10,R199_SU_122V
