tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.992,1.045,1.281,0.792,51.866,1031847,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.101,1.249,2.205,1.400,55.871,1799139,lightTank,3,R34_BT-SV
52241,525.712,1.525,1.559,1.611,55.876,30303004,heavyTank,4,G35_B-1bis_captured
52257,473.472,1.020,1.629,1.074,54.747,7702014,mediumTank,5,A44_M4A2E4
52305,1446.565,1.106,0.606,0.754,51.608,74995650,AT-SPG,8,GB109_GSOR_1008
52321,817.598,0.968,1.041,0.768,54.301,22046052,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.987,0.735,1.210,0.756,51.449,2465063,mediumTank,8,S23_Strv_81
52385,539.916,1.317,1.223,1.416,62.401,9380340,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.903,1.251,1.463,1.712,54.197,23246034,lightTank,4,R31_Valentine_LL
52497,419.665,1.929,1.449,2.922,57.900,13579938,lightTank,2,G33_H39_captured
52513,1231.964,0.803,1.153,0.626,51.303,19086968,heavyTank,8,A45_M6A2E1
52561,1755.450,1.048,0.616,0.785,52.902,167079231,AT-SPG,9,GB32_Tortoise
52577,1205.277,0.749,1.463,0.487,52.488,266019,heavyTank,8,J29_Nameless
52609,1076.379,0.735,1.269,0.712,51.925,5270634,mediumTank,8,S23_Strv_81_sabaton
52737,293.698,0.996,1.625,1.611,52.540,914442,lightTank,3,R67_M3_LL
52769,316.218,1.109,2.456,1.719,56.640,7385949,lightTank,3,A43_M22_Locust
52817,378.469,0.918,1.406,1.357,55.814,798879,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.287,0.754,1.783,0.709,51.835,118733,mediumTank,8,J30_Edelweiss
52865,1364.649,0.922,1.039,0.531,51.463,35684373,heavyTank,8,S25_EMIL_51
52993,504.779,1.251,2.580,1.085,56.436,1496222,mediumTank,4,R68_A-32
53121,1249.502,0.892,1.249,0.732,50.995,41673282,mediumTank,8,S26_Lansen_C
53249,1244.924,0.954,1.087,0.911,51.419,214660552,heavyTank,8,R54_KV-5
53345,1590.257,1.077,0.632,0.620,52.372,6982142,AT-SPG,8,J31_Type_5_KaRi
53377,1618.753,0.984,1.100,0.558,51.607,22453,mediumTank,9,S30_UDES_03_Alt_3
53505,347.075,1.444,1.584,1.776,55.470,44103263,lightTank,3,R56_T-127
53537,241.479,1.140,1.533,1.306,56.580,1320574,lightTank,2,A74_T1_E6
53585,538.161,1.081,0.791,1.436,54.432,15476037,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.933,1.249,0.821,1.402,53.098,10110200,AT-SPG,5,R78_SU_85I
53793,1098.188,0.836,1.308,0.938,51.661,1592650,mediumTank,8,A81_T95_E2
53841,824.943,1.056,0.579,1.245,52.919,20018433,heavyTank,6,GB63_TOG_II
54017,701.559,1.274,1.451,1.078,57.310,32478879,heavyTank,5,R38_KV-220
54033,855.735,1.354,2.006,0.894,58.902,85863,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.725,1.010,0.786,1.129,54.601,19174555,AT-SPG,7,GB71_AT_15A
54145,1570.812,0.818,1.048,0.585,50.594,10876314,heavyTank,9,S31_Strv_K
54273,504.975,1.813,0.890,1.522,57.708,2111652,AT-SPG,3,R50_SU76I
54289,1249.437,0.784,0.902,0.807,51.761,576320833,heavyTank,8,G51_Lowe
54353,636.103,1.250,1.601,1.162,56.683,18735469,heavyTank,5,GB51_Excelsior
54529,252.926,1.369,1.431,1.580,56.191,25899960,lightTank,2,R84_Tetrarch_LL
54545,513.844,0.999,1.541,1.179,54.720,73532216,mediumTank,5,G46_T-25
54609,383.920,1.214,0.114,1.194,56.065,3147375,SPG,3,GB78_Sexton_I
54657,1334.579,0.788,0.827,0.503,52.048,10448241,heavyTank,8,S32_Bofors_Tornvagn
54785,826.672,1.085,0.526,0.729,53.028,74121859,AT-SPG,6,R49_SU100Y
54801,297.961,1.101,2.667,1.714,57.504,3596230,lightTank,3,G50_T-15
54865,248.110,1.296,1.590,1.384,53.926,6243482,lightTank,2,GB76_Mk_VIC
55057,593.663,1.046,1.268,1.112,53.075,5291642,mediumTank,5,G70_PzIV_Hydro
55073,254.746,1.268,1.716,1.397,54.250,6053388,lightTank,2,A93_T7_Combat_Car
55121,986.416,0.909,1.087,1.086,53.696,49270656,heavyTank,7,GB52_A45
55297,1044.280,1.138,0.755,0.914,52.762,203308429,AT-SPG,7,R89_SU122_44
55313,1234.760,0.922,0.769,1.081,51.115,95607270,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.147,0.631,2.445,0.754,52.549,3385897,lightTank,6,GB108_A46
55569,992.487,1.221,1.435,1.522,51.854,606438803,AT-SPG,7,G48_E-25
55633,1096.993,0.758,1.269,0.792,51.272,104760367,mediumTank,8,GB70_N_FV4202_105
55841,1917.005,0.986,1.235,0.675,50.268,2895829,mediumTank,10,A95_T95_E6
55889,745.726,1.044,2.167,0.977,54.991,53376688,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.006,1.005,0.869,0.530,52.601,3790005,heavyTank,8,R115_IS-3_auto_S
56081,1288.572,0.789,0.885,0.432,51.977,12830742,heavyTank,8,G141_VK7501K
56097,689.123,0.943,1.274,1.058,53.964,4898100,mediumTank,6,A104_M4A3E8A
56145,758.567,0.942,0.972,0.979,53.113,5120676,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.477,0.965,0.740,1.134,52.277,34653398,AT-SPG,7,A101_M56
56577,274.070,1.193,1.335,1.625,55.627,30301304,lightTank,3,R86_LTP
56609,993.953,0.937,0.795,0.809,53.812,75604734,AT-SPG,7,A102_T28_concept
56657,1208.788,0.764,1.173,0.591,51.536,38383660,heavyTank,8,GB93_Caernarvon_AX
56913,1125.145,0.759,1.331,0.702,51.910,20393987,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.551,1.027,0.702,0.978,52.298,85335199,AT-SPG,6,G41_DickerMax
57121,1103.036,0.802,1.246,0.916,51.566,9687223,mediumTank,8,A63_M46_Patton_KR
57169,830.003,0.995,1.004,0.850,52.686,7075497,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,912.156,0.737,2.436,0.797,50.323,75945,lightTank,8,R98_T44_85M
57361,744.547,0.942,1.014,1.146,52.895,19634315,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.727,0.775,1.314,0.795,50.721,74729373,mediumTank,8,A111_T25_Pilot
57425,1457.781,0.957,1.007,0.634,52.335,15106941,mediumTank,8,GB97_Chimera
57617,897.950,0.978,1.320,1.058,53.162,27193607,mediumTank,7,G78_Panther_M10
57633,677.146,0.669,2.798,0.714,52.200,36541,lightTank,7,A112_T71E2
57681,910.791,1.100,0.777,0.995,52.990,21075456,AT-SPG,6,GB96_Excalibur
57889,750.426,0.644,2.965,0.809,51.582,7485461,lightTank,8,A99_T92_LT
57937,2243.230,1.007,1.417,0.509,51.972,42442795,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.750,1.110,1.312,0.836,54.213,131796813,mediumTank,6,R108_T34_85M
58369,1953.536,0.861,1.509,0.500,49.956,38174589,heavyTank,10,R110_Object_260
58449,783.208,0.627,3.024,0.756,51.309,3301231,lightTank,8,GB101_FV1066_Senlac
58625,1313.145,0.965,0.408,0.643,50.709,142168,AT-SPG,8,R111_ISU130
58641,2162.270,0.971,0.972,0.394,52.053,14572041,heavyTank,10,G92_VK7201
58657,1259.735,0.756,1.218,0.486,51.759,58908439,heavyTank,8,A115_Chrysler_K_GF
58673,1868.797,0.957,1.305,0.631,50.990,537341,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.674,0.665,3.142,0.872,53.823,3244027,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.278,0.798,1.026,0.629,52.180,15726835,heavyTank,8,R113_Object_730
58913,1181.394,0.782,1.233,0.709,52.359,19447132,heavyTank,8,A117_T26E5
58929,1462.135,0.890,1.210,0.466,52.708,103790,heavyTank,8,Ch58_111_Vz51
58945,456.790,0.710,2.186,0.993,55.429,824028,lightTank,5,F124_AMX_13FL11
58961,1237.805,0.711,3.164,0.734,51.602,23382203,lightTank,10,GB100_Manticore
59137,1096.470,1.035,1.076,0.732,54.186,27484713,heavyTank,7,R71_IS_2B
59153,816.727,1.166,1.092,0.894,57.693,536395,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.221,0.767,1.228,0.692,51.967,34396640,heavyTank,8,A117_T26E5_Patriot
59217,776.080,0.943,0.846,0.616,53.859,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.336,1.010,1.447,0.936,54.208,32595654,mediumTank,6,R117_T34_85_Rudy
59409,621.047,1.151,1.304,0.989,58.621,3310,heavyTank,5,G122_VK6501H
59425,1241.179,0.732,0.846,0.539,51.205,10765280,heavyTank,8,A13_T34_hvy_BF
59441,2077.672,0.918,1.074,0.480,50.088,661197,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.852,0.634,2.675,0.860,52.322,5334630,lightTank,8,GB102_LHMTV
59649,1031.787,1.110,0.580,0.823,52.869,11954325,AT-SPG,7,R116_ISU122C_Berlin
59665,347.283,1.207,1.312,1.127,55.559,1467884,mediumTank,3,G100_Gtraktor_Krupp
59681,751.541,0.959,1.194,0.879,54.258,7186173,mediumTank,6,A118_M4_Thunderbolt
59729,615.560,0.654,2.523,0.954,52.989,1757379,lightTank,7,GB104_GSR_3301_Setter
59905,1111.547,0.823,1.259,0.772,51.554,82854370,mediumTank,8,R112_T54_45
59937,981.261,0.944,1.152,0.775,55.052,2174404,mediumTank,7,A121_M26_Cologne
59985,1399.489,0.963,0.643,0.615,52.967,11206612,AT-SPG,8,GB99_Turtle_Mk1
60161,943.191,1.103,1.074,0.784,56.062,1186067,heavyTank,6,R114_Object_244
60177,1097.901,0.805,1.065,0.901,50.522,22903678,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.810,0.777,1.241,0.495,52.300,2288931,heavyTank,8,A115_Chrysler_K
60209,1535.491,0.973,1.166,0.454,53.033,52556972,heavyTank,8,Ch47_BZ_176
60225,1295.210,0.973,1.791,0.762,51.475,255421711,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.333,0.987,0.782,1.051,55.101,6570055,mediumTank,5,GB37_Valliant
60417,1377.175,0.968,0.900,0.492,52.795,63287648,heavyTank,8,R115_IS-3_auto
60433,257.796,1.179,1.727,1.629,56.595,1259789,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.924,0.984,0.724,0.565,53.146,94434321,AT-SPG,8,A122_TS-5
60465,1559.056,0.792,0.888,0.491,51.695,6285857,heavyTank,9,Ch45_WZ_114
60481,1698.595,1.065,1.329,0.786,51.267,230209886,mediumTank,9,F114_Projet_4_1
60497,1686.821,1.131,0.800,0.730,51.049,32289847,mediumTank,9,GB106_Cobra
60529,1365.003,1.007,0.619,0.860,51.029,55754557,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.209,1.090,0.622,1.480,53.196,14658615,AT-SPG,5,G104_Stug_IV
60721,1308.533,0.794,1.396,0.355,51.043,11224,heavyTank,8,Ch46_113_140
60737,804.732,0.996,1.329,0.833,54.377,10945645,mediumTank,6,F113_Bretagne_Panther
60753,1433.170,0.912,1.074,0.548,52.380,1199231,heavyTank,8,GB115_Gonsalo
60929,350.357,1.006,1.728,0.953,53.710,47089539,lightTank,3,R105_BT_7A
60945,1525.376,0.931,1.402,0.746,51.314,107107804,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.552,1.096,0.438,0.629,50.397,7951244,AT-SPG,10,Ch44_114_SP2
60993,861.359,1.019,1.170,0.870,53.470,10698530,mediumTank,6,F85_M4A1_FL10
61009,540.222,1.018,1.895,1.791,55.038,327459,lightTank,4,GB116_Harry_Hopkins_I
61217,964.083,1.147,0.989,0.966,54.215,20266274,AT-SPG,6,A123_T78
61249,681.346,1.146,0.852,1.074,53.517,143290674,AT-SPG,5,F112_M10_RBFM
61265,1327.339,0.870,1.278,0.736,50.588,1726699,mediumTank,8,GB121_GSOR_1010_FB
61441,519.577,1.248,1.108,1.061,56.442,15359969,mediumTank,4,R118_T28_F30
61457,521.082,0.922,1.285,0.979,54.621,930345,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.173,0.899,1.073,0.674,54.127,12426659,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.468,0.686,3.123,0.898,52.343,117917062,lightTank,8,F97_ELC_EVEN_90
61697,1770.247,0.935,1.551,0.758,51.852,3835401,mediumTank,10,R120_T22SR_A22
61713,1012.155,0.982,0.563,1.045,52.229,16207507,AT-SPG,7,G109_Steyr_WT
61729,1640.892,0.816,1.110,0.482,51.240,117404194,heavyTank,9,A125_AEP_1
61761,1344.594,0.935,0.628,0.764,50.940,35186167,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.461,0.871,1.440,0.783,51.580,18355237,mediumTank,8,R122_T44_100
61969,1159.470,0.934,0.823,1.316,50.168,174700,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.186,0.889,1.148,0.564,52.332,64947177,heavyTank,8,A124_T54E2
62001,790.489,0.636,2.765,0.708,51.834,1770195,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.438,0.744,0.976,0.584,52.031,46557681,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.586,0.843,0.699,0.552,52.204,580445,AT-SPG,8,R121_KV4_KTT
62241,1156.063,0.805,1.248,0.700,50.938,5369382,mediumTank,8,A127_TL_1_LPC
62257,1898.486,0.865,1.191,0.461,49.669,1583534,heavyTank,10,Ch41_WZ_111_QL
62273,1414.805,1.014,0.705,0.594,51.766,65134828,heavyTank,8,F84_Somua_SM
62481,1418.476,0.976,0.466,0.611,51.074,71892295,AT-SPG,8,G114_Skorpian
62497,962.661,0.924,1.019,0.912,53.734,128088426,AT-SPG,7,A130_Super_Hellcat
62513,1866.203,0.838,1.360,0.505,49.927,723733,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.539,0.948,1.016,0.696,50.247,112248513,mediumTank,8,F19_Lorraine40t
62721,1300.861,0.811,1.243,0.495,52.899,1634554,heavyTank,8,R123_Kirovets_1
62753,1885.085,0.968,1.498,0.581,53.057,19500382,heavyTank,9,A128_concept_1b
62785,1213.736,0.749,0.999,0.575,52.202,35524087,heavyTank,8,F74_AMX_M4_1949
62977,1211.798,0.907,1.480,0.836,52.212,294418,mediumTank,8,R127_T44_100_P
62993,1063.942,0.931,1.077,0.858,54.269,7120567,heavyTank,7,G118_VK4503
63025,1608.467,1.005,0.607,0.744,50.779,134966,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.025,0.829,0.817,0.673,50.586,81544684,mediumTank,8,F73_M4A1_Revalorise
63233,1272.642,0.751,0.994,0.564,51.976,2719952,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.996,0.988,1.092,1.085,54.676,2369466,mediumTank,5,G116_Turan_III_prot
63281,1357.609,1.020,0.764,0.697,51.934,108003332,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.284,0.786,2.639,0.819,52.140,24486997,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.634,0.727,1.058,1.392,49.996,1000367,lightTank,3,G117_Toldi_III
63537,1837.888,0.933,1.320,0.640,50.603,38629505,mediumTank,10,Ch25_121_mod_1971B
63553,1088.718,0.810,1.407,1.011,50.611,97629900,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.106,0.806,1.230,0.956,50.915,73037,mediumTank,8,G119_Panzer58
63793,1044.954,0.803,1.282,0.932,51.857,2268258,mediumTank,8,Ch26_59_Patton
63809,746.101,0.846,2.928,0.848,52.812,32707441,lightTank,7,F69_AMX13_57_100
64001,1377.586,0.872,1.148,0.394,53.857,60955,heavyTank,8,R188_Object_259A_CN
64017,800.609,0.631,2.579,0.621,50.761,2920129,lightTank,8,G120_M41_90
64049,1240.469,0.902,1.273,0.660,50.547,87157336,mediumTank,8,Ch14_T34_3
64065,1186.949,0.896,1.343,1.083,50.860,73406040,heavyTank,8,F65_FCM_50t
64273,1095.820,0.793,1.228,0.910,51.394,27496713,mediumTank,8,G119_Pz58_Mutz
64561,1233.384,0.867,1.315,0.604,52.423,42696988,heavyTank,8,Ch23_112
64769,878.531,1.125,0.752,0.482,54.423,12662954,heavyTank,6,R152_KV2_W
64817,574.575,0.784,2.675,0.800,52.257,136994380,lightTank,6,Ch24_Type64
65073,1271.883,0.842,1.312,0.490,51.702,15705499,heavyTank,8,Ch03_WZ_111_A
65329,1345.172,0.869,0.971,0.636,51.677,52163942,mediumTank,8,Ch43_WZ_122_2
