tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.644,1.045,1.279,0.794,51.860,1016959,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.032,1.249,2.204,1.398,55.876,1794996,lightTank,3,R34_BT-SV
52241,525.538,1.525,1.559,1.610,55.879,30211799,heavyTank,4,G35_B-1bis_captured
52257,473.450,1.019,1.629,1.070,54.745,7697438,mediumTank,5,A44_M4A2E4
52305,1446.764,1.106,0.606,0.755,51.608,74711299,AT-SPG,8,GB109_GSOR_1008
52321,817.391,0.968,1.041,0.769,54.305,21980037,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.570,0.735,1.209,0.759,51.467,2441896,mediumTank,8,S23_Strv_81
52385,540.379,1.318,1.222,1.416,62.405,9223694,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.893,1.251,1.463,1.712,54.196,23186348,lightTank,4,R31_Valentine_LL
52497,419.290,1.929,1.450,2.924,57.888,13571568,lightTank,2,G33_H39_captured
52513,1232.022,0.803,1.153,0.625,51.305,19043830,heavyTank,8,A45_M6A2E1
52561,1755.498,1.048,0.616,0.785,52.902,166585722,AT-SPG,9,GB32_Tortoise
52577,1204.973,0.750,1.463,0.484,52.506,269028,heavyTank,8,J29_Nameless
52609,1076.471,0.735,1.269,0.713,51.918,5262718,mediumTank,8,S23_Strv_81_sabaton
52737,293.491,0.996,1.627,1.606,52.588,917378,lightTank,3,R67_M3_LL
52769,316.220,1.109,2.456,1.719,56.644,7388193,lightTank,3,A43_M22_Locust
52817,378.525,0.918,1.406,1.359,55.792,798457,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.222,0.755,1.781,0.706,51.889,118394,mediumTank,8,J30_Edelweiss
52865,1364.865,0.922,1.038,0.531,51.464,35560458,heavyTank,8,S25_EMIL_51
52993,505.026,1.251,2.581,1.085,56.428,1492805,mediumTank,4,R68_A-32
53121,1249.788,0.892,1.249,0.733,50.997,41510618,mediumTank,8,S26_Lansen_C
53249,1245.060,0.954,1.087,0.911,51.423,214000668,heavyTank,8,R54_KV-5
53345,1591.105,1.078,0.631,0.619,52.379,6857597,AT-SPG,8,J31_Type_5_KaRi
53377,1619.146,0.984,1.101,0.558,51.566,22431,mediumTank,9,S30_UDES_03_Alt_3
53505,346.989,1.444,1.584,1.776,55.470,44012142,lightTank,3,R56_T-127
53537,241.588,1.139,1.532,1.307,56.574,1315713,lightTank,2,A74_T1_E6
53585,538.294,1.082,0.791,1.435,54.431,15469947,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.023,1.250,0.821,1.403,53.101,10104726,AT-SPG,5,R78_SU_85I
53793,1098.253,0.836,1.308,0.941,51.664,1591571,mediumTank,8,A81_T95_E2
53841,824.892,1.056,0.579,1.246,52.918,20010390,heavyTank,6,GB63_TOG_II
54017,701.416,1.274,1.451,1.077,57.311,32402741,heavyTank,5,R38_KV-220
54033,855.378,1.352,2.005,0.893,58.890,85631,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.760,1.010,0.786,1.130,54.599,19122728,AT-SPG,7,GB71_AT_15A
54145,1571.219,0.818,1.048,0.585,50.593,10854206,heavyTank,9,S31_Strv_K
54273,505.285,1.813,0.890,1.522,57.711,2100789,AT-SPG,3,R50_SU76I
54289,1249.453,0.784,0.902,0.807,51.761,575125153,heavyTank,8,G51_Lowe
54353,636.074,1.249,1.601,1.161,56.688,18711702,heavyTank,5,GB51_Excelsior
54529,252.924,1.369,1.431,1.581,56.193,25863986,lightTank,2,R84_Tetrarch_LL
54545,513.878,0.999,1.541,1.179,54.719,73342284,mediumTank,5,G46_T-25
54609,383.788,1.214,0.114,1.191,56.070,3134837,SPG,3,GB78_Sexton_I
54657,1334.559,0.788,0.827,0.502,52.044,10345072,heavyTank,8,S32_Bofors_Tornvagn
54785,826.659,1.085,0.526,0.729,53.029,73913153,AT-SPG,6,R49_SU100Y
54801,297.904,1.101,2.667,1.713,57.510,3606653,lightTank,3,G50_T-15
54865,247.994,1.297,1.590,1.381,53.938,6239404,lightTank,2,GB76_Mk_VIC
55057,593.783,1.046,1.268,1.114,53.073,5293037,mediumTank,5,G70_PzIV_Hydro
55073,254.538,1.267,1.714,1.396,54.260,6038695,lightTank,2,A93_T7_Combat_Car
55121,986.436,0.909,1.087,1.087,53.697,49227935,heavyTank,7,GB52_A45
55297,1044.295,1.138,0.755,0.914,52.762,202911500,AT-SPG,7,R89_SU122_44
55313,1234.777,0.922,0.769,1.081,51.116,95355627,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.240,0.631,2.446,0.754,52.553,3373777,lightTank,6,GB108_A46
55569,992.533,1.221,1.435,1.522,51.854,605149720,AT-SPG,7,G48_E-25
55633,1096.997,0.758,1.269,0.792,51.275,104573682,mediumTank,8,GB70_N_FV4202_105
55841,1917.588,0.986,1.235,0.674,50.287,2891287,mediumTank,10,A95_T95_E6
55889,745.746,1.044,2.167,0.977,54.992,53282452,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.783,1.005,0.869,0.530,52.614,3762815,heavyTank,8,R115_IS-3_auto_S
56081,1288.462,0.789,0.885,0.432,51.979,12758133,heavyTank,8,G141_VK7501K
56097,689.089,0.943,1.274,1.057,53.973,4900557,mediumTank,6,A104_M4A3E8A
56145,758.626,0.942,0.972,0.979,53.115,5110383,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.542,0.965,0.740,1.134,52.275,34545395,AT-SPG,7,A101_M56
56577,274.056,1.193,1.335,1.626,55.623,30263449,lightTank,3,R86_LTP
56609,993.968,0.936,0.795,0.809,53.812,75434560,AT-SPG,7,A102_T28_concept
56657,1208.639,0.764,1.173,0.591,51.538,38277915,heavyTank,8,GB93_Caernarvon_AX
56913,1124.963,0.759,1.331,0.703,51.911,20327365,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.479,1.027,0.702,0.978,52.298,85234229,AT-SPG,6,G41_DickerMax
57121,1103.116,0.802,1.246,0.917,51.567,9674432,mediumTank,8,A63_M46_Patton_KR
57169,830.126,0.995,1.004,0.850,52.687,7047766,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,912.910,0.739,2.425,0.811,50.287,74007,lightTank,8,R98_T44_85M
57361,744.574,0.942,1.014,1.146,52.892,19550690,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.683,0.775,1.314,0.795,50.718,74611162,mediumTank,8,A111_T25_Pilot
57425,1458.094,0.957,1.006,0.634,52.340,15048749,mediumTank,8,GB97_Chimera
57617,898.150,0.978,1.321,1.057,53.164,27166731,mediumTank,7,G78_Panther_M10
57633,677.677,0.670,2.795,0.716,52.211,36354,lightTank,7,A112_T71E2
57681,910.923,1.100,0.777,0.995,52.990,20995395,AT-SPG,6,GB96_Excalibur
57889,750.419,0.644,2.964,0.809,51.579,7501550,lightTank,8,A99_T92_LT
57937,2243.699,1.008,1.417,0.510,51.976,42403779,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.713,1.110,1.312,0.836,54.216,131464887,mediumTank,6,R108_T34_85M
58369,1953.456,0.861,1.509,0.499,49.958,38033110,heavyTank,10,R110_Object_260
58449,783.123,0.627,3.024,0.756,51.308,3296062,lightTank,8,GB101_FV1066_Senlac
58625,1311.088,0.963,0.408,0.632,50.757,141819,AT-SPG,8,R111_ISU130
58641,2162.078,0.971,0.973,0.394,52.056,14509930,heavyTank,10,G92_VK7201
58657,1259.916,0.756,1.218,0.486,51.760,58712371,heavyTank,8,A115_Chrysler_K_GF
58673,1867.612,0.957,1.302,0.624,50.958,514242,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.610,0.664,3.141,0.871,53.825,3231600,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.382,0.798,1.026,0.629,52.186,15680177,heavyTank,8,R113_Object_730
58913,1181.452,0.782,1.233,0.710,52.361,19424136,heavyTank,8,A117_T26E5
58929,1464.273,0.890,1.212,0.462,52.743,99802,heavyTank,8,Ch58_111_Vz51
58945,458.777,0.712,2.183,0.996,55.420,774054,lightTank,5,F124_AMX_13FL11
58961,1238.127,0.710,3.163,0.734,51.602,23216013,lightTank,10,GB100_Manticore
59137,1096.521,1.035,1.076,0.732,54.186,27463043,heavyTank,7,R71_IS_2B
59153,817.785,1.168,1.092,0.901,57.750,529760,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.189,0.767,1.228,0.691,51.967,34311400,heavyTank,8,A117_T26E5_Patriot
59217,776.277,0.936,0.846,0.604,53.673,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.316,1.010,1.447,0.936,54.208,32523064,mediumTank,6,R117_T34_85_Rudy
59409,621.629,1.157,1.305,1.007,58.420,3260,heavyTank,5,G122_VK6501H
59425,1241.198,0.732,0.846,0.539,51.215,10696408,heavyTank,8,A13_T34_hvy_BF
59441,2077.428,0.918,1.074,0.483,50.089,656842,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.801,0.633,2.675,0.859,52.326,5325652,lightTank,8,GB102_LHMTV
59649,1031.859,1.110,0.580,0.823,52.869,11925201,AT-SPG,7,R116_ISU122C_Berlin
59665,347.321,1.207,1.312,1.128,55.550,1465489,mediumTank,3,G100_Gtraktor_Krupp
59681,751.557,0.959,1.194,0.880,54.264,7158493,mediumTank,6,A118_M4_Thunderbolt
59729,615.576,0.654,2.523,0.954,52.990,1754114,lightTank,7,GB104_GSR_3301_Setter
59905,1111.654,0.823,1.259,0.772,51.556,82708335,mediumTank,8,R112_T54_45
59937,981.308,0.945,1.152,0.777,55.043,2171305,mediumTank,7,A121_M26_Cologne
59985,1394.817,0.961,0.639,0.616,52.961,10825929,AT-SPG,8,GB99_Turtle_Mk1
60161,943.133,1.103,1.074,0.788,56.070,1176850,heavyTank,6,R114_Object_244
60177,1097.783,0.805,1.065,0.901,50.522,22856334,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.046,0.778,1.242,0.494,52.307,2275240,heavyTank,8,A115_Chrysler_K
60209,1535.901,0.974,1.166,0.454,53.029,52011174,heavyTank,8,Ch47_BZ_176
60225,1295.431,0.974,1.791,0.761,51.476,254456072,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.364,0.987,0.782,1.051,55.095,6554454,mediumTank,5,GB37_Valliant
60417,1377.403,0.968,0.900,0.492,52.798,63098430,heavyTank,8,R115_IS-3_auto
60433,257.452,1.179,1.728,1.630,56.611,1254902,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.171,0.984,0.724,0.565,53.148,94205871,AT-SPG,8,A122_TS-5
60465,1559.551,0.792,0.888,0.490,51.699,6259499,heavyTank,9,Ch45_WZ_114
60481,1698.973,1.065,1.329,0.786,51.266,228834874,mediumTank,9,F114_Projet_4_1
60497,1687.203,1.132,0.800,0.730,51.054,31590456,mediumTank,9,GB106_Cobra
60529,1365.319,1.007,0.619,0.860,51.028,55368482,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.270,1.090,0.622,1.481,53.186,14642045,AT-SPG,5,G104_Stug_IV
60721,1308.953,0.791,1.393,0.341,51.340,11230,heavyTank,8,Ch46_113_140
60737,804.844,0.996,1.329,0.832,54.379,10889177,mediumTank,6,F113_Bretagne_Panther
60753,1431.378,0.912,1.071,0.550,52.352,1142390,heavyTank,8,GB115_Gonsalo
60929,350.275,1.006,1.728,0.953,53.718,47019748,lightTank,3,R105_BT_7A
60945,1525.412,0.931,1.402,0.746,51.315,106864235,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.163,1.096,0.438,0.628,50.394,7907294,AT-SPG,10,Ch44_114_SP2
60993,861.446,1.019,1.169,0.868,53.475,10635695,mediumTank,6,F85_M4A1_FL10
61009,540.753,1.019,1.894,1.793,55.017,324094,lightTank,4,GB116_Harry_Hopkins_I
61217,964.187,1.147,0.989,0.967,54.213,20181329,AT-SPG,6,A123_T78
61249,681.373,1.146,0.852,1.074,53.516,142890011,AT-SPG,5,F112_M10_RBFM
61265,1328.564,0.870,1.278,0.737,50.590,1678875,mediumTank,8,GB121_GSOR_1010_FB
61441,519.540,1.248,1.108,1.062,56.445,15332190,mediumTank,4,R118_T28_F30
61457,521.338,0.922,1.285,0.980,54.626,930144,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.409,0.899,1.073,0.674,54.129,12385323,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.618,0.686,3.123,0.898,52.345,117592877,lightTank,8,F97_ELC_EVEN_90
61697,1770.988,0.935,1.551,0.759,51.844,3827128,mediumTank,10,R120_T22SR_A22
61713,1012.358,0.982,0.563,1.046,52.229,16166677,AT-SPG,7,G109_Steyr_WT
61729,1640.954,0.816,1.110,0.482,51.240,116789139,heavyTank,9,A125_AEP_1
61761,1344.729,0.935,0.627,0.764,50.942,35105145,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.282,0.871,1.440,0.783,51.580,18372482,mediumTank,8,R122_T44_100
61969,1159.738,0.935,0.826,1.324,50.157,180889,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.424,0.889,1.148,0.564,52.336,64783950,heavyTank,8,A124_T54E2
62001,790.503,0.636,2.764,0.708,51.828,1761101,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.500,0.744,0.976,0.584,52.035,46412647,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.891,0.843,0.699,0.554,52.200,572127,AT-SPG,8,R121_KV4_KTT
62241,1156.095,0.805,1.248,0.701,50.938,5364440,mediumTank,8,A127_TL_1_LPC
62257,1899.095,0.865,1.191,0.460,49.675,1577857,heavyTank,10,Ch41_WZ_111_QL
62273,1415.059,1.014,0.705,0.593,51.770,64950401,heavyTank,8,F84_Somua_SM
62481,1418.837,0.976,0.466,0.611,51.078,71618052,AT-SPG,8,G114_Skorpian
62497,962.777,0.925,1.019,0.912,53.736,127719536,AT-SPG,7,A130_Super_Hellcat
62513,1866.351,0.838,1.359,0.503,49.931,694656,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.705,0.948,1.016,0.695,50.248,111651121,mediumTank,8,F19_Lorraine40t
62721,1301.362,0.811,1.242,0.494,52.909,1578044,heavyTank,8,R123_Kirovets_1
62753,1885.707,0.968,1.498,0.581,53.060,19424453,heavyTank,9,A128_concept_1b
62785,1213.747,0.749,0.999,0.575,52.205,35465643,heavyTank,8,F74_AMX_M4_1949
62977,1211.227,0.906,1.480,0.839,52.213,293810,mediumTank,8,R127_T44_100_P
62993,1064.032,0.931,1.077,0.859,54.264,7127032,heavyTank,7,G118_VK4503
63025,1608.809,1.006,0.606,0.741,50.803,134896,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.071,0.829,0.817,0.673,50.588,81317089,mediumTank,8,F73_M4A1_Revalorise
63233,1272.603,0.751,0.994,0.566,51.966,2705065,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.829,0.987,1.092,1.087,54.672,2366523,mediumTank,5,G116_Turan_III_prot
63281,1357.744,1.020,0.764,0.698,51.937,107717887,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.341,0.786,2.639,0.819,52.142,24446457,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.680,0.728,1.060,1.388,50.070,992577,lightTank,3,G117_Toldi_III
63537,1838.192,0.933,1.320,0.640,50.602,38399228,mediumTank,10,Ch25_121_mod_1971B
63553,1088.723,0.810,1.407,1.010,50.612,97465788,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.839,0.806,1.229,0.958,50.946,72611,mediumTank,8,G119_Panzer58
63793,1045.074,0.803,1.282,0.934,51.847,2265419,mediumTank,8,Ch26_59_Patton
63809,746.184,0.846,2.928,0.848,52.813,32580716,lightTank,7,F69_AMX13_57_100
64001,1378.968,0.871,1.148,0.391,53.850,60712,heavyTank,8,R188_Object_259A_CN
64017,800.767,0.631,2.579,0.620,50.775,2917498,lightTank,8,G120_M41_90
64049,1240.717,0.902,1.273,0.661,50.547,86815313,mediumTank,8,Ch14_T34_3
64065,1186.935,0.896,1.343,1.083,50.862,73181219,heavyTank,8,F65_FCM_50t
64273,1095.821,0.793,1.228,0.910,51.396,27473479,mediumTank,8,G119_Pz58_Mutz
64561,1233.534,0.867,1.315,0.605,52.423,42546359,heavyTank,8,Ch23_112
64769,878.571,1.125,0.752,0.482,54.426,12637271,heavyTank,6,R152_KV2_W
64817,574.676,0.784,2.675,0.800,52.259,136709121,lightTank,6,Ch24_Type64
65073,1272.219,0.842,1.312,0.490,51.707,15654566,heavyTank,8,Ch03_WZ_111_A
65329,1345.533,0.870,0.972,0.635,51.678,51969949,mediumTank,8,Ch43_WZ_122_2
