tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.697,1.027,0.707,0.983,52.276,92120722,AT-SPG,6,G41_DickerMax
57121,1111.226,0.802,1.247,0.906,51.659,10805352,mediumTank,8,A63_M46_Patton_KR
57169,834.502,1.003,1.009,0.843,52.948,5586023,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.768,0.936,1.026,1.184,52.936,19822451,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.626,0.775,1.313,0.784,50.758,84834333,mediumTank,8,A111_T25_Pilot
57425,1490.065,0.980,1.004,0.638,52.978,11718731,mediumTank,8,GB97_Chimera
57617,905.149,0.981,1.323,1.055,53.223,29156562,mediumTank,7,G78_Panther_M10
57633,682.385,0.678,2.762,0.822,51.698,33278,lightTank,7,A112_T71E2
57681,916.346,1.116,0.786,1.013,53.290,14598065,AT-SPG,6,GB96_Excalibur
57889,756.109,0.646,2.965,0.784,51.608,8874816,lightTank,8,A99_T92_LT
57937,2278.453,1.024,1.402,0.506,51.991,34335482,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.248,1.107,1.315,0.826,54.420,119744126,mediumTank,6,R108_T34_85M
58369,1945.576,0.862,1.492,0.496,50.027,34012210,heavyTank,10,R110_Object_260
58449,798.735,0.629,3.010,0.733,51.371,2259448,lightTank,8,GB101_FV1066_Senlac
58625,1298.216,0.958,0.417,0.683,50.736,111363,AT-SPG,8,R111_ISU130
58641,2070.443,0.949,0.978,0.396,51.774,12156507,heavyTank,10,G92_VK7201
58657,1276.310,0.760,1.218,0.471,52.039,50520343,heavyTank,8,A115_Chrysler_K_GF
58705,960.496,0.662,3.089,0.839,53.699,2674943,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.832,0.804,1.031,0.620,52.403,13627487,heavyTank,8,R113_Object_730
58913,1192.274,0.784,1.234,0.701,52.477,21688759,heavyTank,8,A117_T26E5
58961,1256.265,0.713,3.146,0.715,51.789,13145347,lightTank,10,GB100_Manticore
59137,1106.549,1.039,1.079,0.722,54.288,29539001,heavyTank,7,R71_IS_2B
59169,1192.918,0.772,1.230,0.676,52.158,34548087,heavyTank,8,A117_T26E5_Patriot
59217,793.747,0.938,0.864,0.560,52.589,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.060,1.012,1.452,0.934,54.357,34787972,mediumTank,6,R117_T34_85_Rudy
59409,620.889,1.179,1.314,1.055,57.440,3373,heavyTank,5,G122_VK6501H
59425,1226.142,0.733,0.842,0.534,51.438,9118044,heavyTank,8,A13_T34_hvy_BF
59473,805.410,0.633,2.627,0.828,52.307,4689048,lightTank,8,GB102_LHMTV
59649,1040.272,1.111,0.586,0.821,52.923,12653428,AT-SPG,7,R116_ISU122C_Berlin
59665,338.780,1.214,1.314,1.133,55.322,1465383,mediumTank,3,G100_Gtraktor_Krupp
59681,752.640,0.962,1.196,0.873,54.507,6508561,mediumTank,6,A118_M4_Thunderbolt
59729,623.077,0.652,2.475,0.921,52.972,1695465,lightTank,7,GB104_GSR_3301_Setter
59905,1123.873,0.827,1.258,0.764,51.726,88443604,mediumTank,8,R112_T54_45
59937,999.858,0.954,1.158,0.759,55.265,1897987,mediumTank,7,A121_M26_Cologne
59985,1345.925,0.945,0.589,0.627,53.312,5922913,AT-SPG,8,GB99_Turtle_Mk1
60161,934.138,1.102,1.076,0.776,56.311,752407,heavyTank,6,R114_Object_244
60177,1101.936,0.805,1.071,0.902,50.587,25871028,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.043,0.780,1.240,0.455,52.612,1751182,heavyTank,8,A115_Chrysler_K
60225,1322.941,0.986,1.774,0.754,51.523,195387799,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.188,0.992,0.784,1.031,55.114,5465531,mediumTank,5,GB37_Valliant
60417,1388.242,0.980,0.910,0.489,53.098,57417542,heavyTank,8,R115_IS-3_auto
60433,243.203,1.187,1.763,1.569,57.331,1203912,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.033,0.999,0.729,0.561,53.444,86140613,AT-SPG,8,A122_TS-5
60465,1615.687,0.809,0.884,0.462,51.855,4199778,heavyTank,9,Ch45_WZ_114
60481,1749.852,1.090,1.313,0.789,51.361,137216563,mediumTank,9,F114_Projet_4_1
60497,1776.112,1.191,0.747,0.724,51.561,1173411,mediumTank,9,GB106_Cobra
60529,1417.451,1.028,0.618,0.831,50.972,12688543,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.639,1.092,0.624,1.476,53.289,15595170,AT-SPG,5,G104_Stug_IV
60721,1339.397,0.812,1.375,0.411,52.206,3295,heavyTank,8,Ch46_113_140
60737,809.885,1.004,1.336,0.833,54.600,8969732,mediumTank,6,F113_Bretagne_Panther
60753,1465.504,0.959,1.066,0.218,50.778,806,heavyTank,8,GB115_Gonsalo
60929,345.222,1.011,1.719,0.939,54.338,47409148,lightTank,3,R105_BT_7A
60945,1538.465,0.937,1.400,0.740,51.366,105824122,mediumTank,9,G105_T-55_NVA_DDR
60977,2224.528,1.114,0.443,0.607,50.366,4096665,AT-SPG,10,Ch44_114_SP2
60993,876.180,1.030,1.175,0.871,53.762,7000867,mediumTank,6,F85_M4A1_FL10
61217,974.812,1.154,0.999,0.964,54.461,14181084,AT-SPG,6,A123_T78
61249,682.951,1.157,0.857,1.059,53.579,118996677,AT-SPG,5,F112_M10_RBFM
61441,510.013,1.239,1.103,1.047,56.472,14712283,mediumTank,4,R118_T28_F30
61457,522.445,0.930,1.288,0.964,54.762,902348,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.082,0.907,1.080,0.655,54.227,9419657,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.042,0.693,3.110,0.881,52.506,105723661,lightTank,8,F97_ELC_EVEN_90
61697,1799.252,0.950,1.554,0.753,51.978,3949823,mediumTank,10,R120_T22SR_A22
61713,1020.042,0.985,0.564,1.038,52.270,16328488,AT-SPG,7,G109_Steyr_WT
61729,1670.172,0.826,1.114,0.468,51.371,81650869,heavyTank,9,A125_AEP_1
61761,1363.118,0.943,0.629,0.756,51.164,31228205,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.528,0.873,1.445,0.772,51.728,18337273,mediumTank,8,R122_T44_100
61969,1161.929,0.935,0.823,1.306,50.291,211638,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.827,0.905,1.151,0.551,52.746,57367085,heavyTank,8,A124_T54E2
62001,801.655,0.646,2.701,0.703,51.781,1217785,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.771,0.747,0.979,0.568,52.240,44210592,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1190.718,0.804,0.698,0.791,54.213,5164,AT-SPG,8,R121_KV4_KTT
62241,1179.933,0.816,1.253,0.681,51.166,5144759,mediumTank,8,A127_TL_1_LPC
62257,1946.439,0.884,1.194,0.448,50.156,1248211,heavyTank,10,Ch41_WZ_111_QL
62273,1436.552,1.026,0.707,0.582,52.020,56426530,heavyTank,8,F84_Somua_SM
62481,1450.616,0.991,0.472,0.593,51.344,51989200,AT-SPG,8,G114_Skorpian
62497,974.443,0.929,1.025,0.902,53.949,112585267,AT-SPG,7,A130_Super_Hellcat
62513,1882.329,0.846,1.357,0.429,50.780,68188,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.609,0.957,1.035,0.696,50.624,96807117,mediumTank,8,F19_Lorraine40t
62721,1346.797,0.835,1.226,0.497,53.310,631069,heavyTank,8,R123_Kirovets_1
62753,1955.390,0.999,1.495,0.575,53.462,12286351,heavyTank,9,A128_concept_1b
62785,1227.702,0.752,1.003,0.562,52.339,38615961,heavyTank,8,F74_AMX_M4_1949
62977,1216.622,0.902,1.494,0.802,52.081,545138,mediumTank,8,R127_T44_100_P
62993,1070.977,0.933,1.077,0.854,54.265,7326508,heavyTank,7,G118_VK4503
63041,1209.610,0.832,0.822,0.663,50.716,88403310,mediumTank,8,F73_M4A1_Revalorise
63233,1287.718,0.755,0.969,0.545,52.081,1599355,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.024,0.990,1.091,1.073,54.686,2440886,mediumTank,5,G116_Turan_III_prot
63281,1375.752,1.030,0.770,0.694,52.174,103916266,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.874,0.787,2.600,0.810,52.203,24756135,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.503,0.736,1.066,1.359,52.855,875911,lightTank,3,G117_Toldi_III
63537,1880.627,0.944,1.307,0.633,50.912,22335630,mediumTank,10,Ch25_121_mod_1971B
63553,1092.688,0.809,1.408,0.997,50.643,112527930,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.489,0.807,1.225,0.913,51.014,53797,mediumTank,8,G119_Panzer58
63793,1049.500,0.803,1.281,0.916,51.892,2626590,mediumTank,8,Ch26_59_Patton
63809,763.617,0.859,2.911,0.836,53.006,28668035,lightTank,7,F69_AMX13_57_100
64001,1629.294,0.947,1.223,0.297,56.827,2694,heavyTank,8,R188_Object_259A_CN
64017,806.401,0.632,2.577,0.603,50.851,3273200,lightTank,8,G120_M41_90
64049,1238.523,0.913,1.292,0.694,50.887,66588627,mediumTank,8,Ch14_T34_3
64065,1190.171,0.893,1.342,1.066,50.864,85760705,heavyTank,8,F65_FCM_50t
64273,1105.620,0.795,1.233,0.906,51.532,29924980,mediumTank,8,G119_Pz58_Mutz
64561,1245.854,0.872,1.320,0.601,52.603,46087941,heavyTank,8,Ch23_112
64769,886.655,1.125,0.752,0.482,54.620,12216016,heavyTank,6,R152_KV2_W
64817,580.068,0.788,2.662,0.794,52.310,138824340,lightTank,6,Ch24_Type64
65073,1299.234,0.855,1.317,0.474,52.040,10226281,heavyTank,8,Ch03_WZ_111_A
65329,1387.505,0.890,0.975,0.627,51.871,37862904,mediumTank,8,Ch43_WZ_122_2
