tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.515,0.755,1.794,0.686,52.066,118736,mediumTank,8,J30_Edelweiss
52865,1367.179,0.925,1.035,0.526,51.468,33765013,heavyTank,8,S25_EMIL_51
52993,505.234,1.251,2.582,1.095,56.488,1387319,mediumTank,4,R68_A-32
53121,1253.404,0.895,1.247,0.731,50.999,38505916,mediumTank,8,S26_Lansen_C
53249,1245.928,0.955,1.087,0.909,51.419,206779285,heavyTank,8,R54_KV-5
53345,1604.866,1.085,0.625,0.614,52.485,4535195,AT-SPG,8,J31_Type_5_KaRi
53505,346.045,1.443,1.583,1.779,55.491,42738860,lightTank,3,R56_T-127
53537,240.098,1.143,1.530,1.308,56.659,1272363,lightTank,2,A74_T1_E6
53585,538.413,1.082,0.791,1.441,54.432,15346177,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.511,1.250,0.821,1.396,53.106,9796572,AT-SPG,5,R78_SU_85I
53793,1099.178,0.836,1.307,0.944,51.652,1557191,mediumTank,8,A81_T95_E2
53841,823.870,1.056,0.580,1.246,52.896,19853827,heavyTank,6,GB63_TOG_II
54017,700.673,1.275,1.450,1.074,57.328,31359503,heavyTank,5,R38_KV-220
54033,818.920,1.302,2.025,0.832,57.897,84056,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.334,1.011,0.787,1.128,54.618,18693270,AT-SPG,7,GB71_AT_15A
54145,1577.533,0.820,1.048,0.580,50.604,10283604,heavyTank,9,S31_Strv_K
54273,505.846,1.811,0.889,1.537,57.697,1981906,AT-SPG,3,R50_SU76I
54289,1250.708,0.783,0.902,0.804,51.780,562251731,heavyTank,8,G51_Lowe
54353,635.941,1.249,1.601,1.165,56.695,18298980,heavyTank,5,GB51_Excelsior
54529,252.401,1.369,1.427,1.582,56.202,24964904,lightTank,2,R84_Tetrarch_LL
54545,514.468,0.999,1.541,1.177,54.713,72422878,mediumTank,5,G46_T-25
54609,383.662,1.215,0.115,1.187,56.051,3014883,SPG,3,GB78_Sexton_I
54657,1334.808,0.788,0.823,0.500,52.099,8730368,heavyTank,8,S32_Bofors_Tornvagn
54785,826.954,1.085,0.527,0.731,53.045,72140254,AT-SPG,6,R49_SU100Y
54801,296.964,1.100,2.670,1.716,57.581,3525642,lightTank,3,G50_T-15
54865,245.033,1.295,1.590,1.371,54.072,6072212,lightTank,2,GB76_Mk_VIC
55057,595.450,1.046,1.272,1.117,53.094,5090194,mediumTank,5,G70_PzIV_Hydro
55073,251.325,1.268,1.712,1.375,54.437,5839174,lightTank,2,A93_T7_Combat_Car
55121,986.950,0.909,1.086,1.082,53.705,48928662,heavyTank,7,GB52_A45
55297,1045.049,1.138,0.756,0.913,52.771,198141116,AT-SPG,7,R89_SU122_44
55313,1235.398,0.922,0.769,1.080,51.124,93540691,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.446,0.634,2.444,0.758,52.578,3211772,lightTank,6,GB108_A46
55569,993.306,1.221,1.437,1.522,51.859,593756495,AT-SPG,7,G48_E-25
55633,1097.814,0.758,1.270,0.789,51.285,103447859,mediumTank,8,GB70_N_FV4202_105
55841,1904.756,0.980,1.235,0.672,50.148,2795698,mediumTank,10,A95_T95_E6
55889,746.074,1.044,2.169,0.976,55.027,52253286,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.811,1.011,0.868,0.529,52.713,3167382,heavyTank,8,R115_IS-3_auto_S
56081,1287.892,0.791,0.891,0.430,52.054,11640857,heavyTank,8,G141_VK7501K
56097,688.991,0.943,1.275,1.054,54.008,4808796,mediumTank,6,A104_M4A3E8A
56145,759.459,0.943,0.973,0.991,53.204,4994701,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.248,0.965,0.742,1.141,52.213,32741549,AT-SPG,7,A101_M56
56577,273.914,1.193,1.333,1.622,55.665,30049690,lightTank,3,R86_LTP
56609,994.725,0.937,0.795,0.811,53.809,74137920,AT-SPG,7,A102_T28_concept
56657,1207.388,0.763,1.173,0.588,51.573,37123778,heavyTank,8,GB93_Caernarvon_AX
56913,1123.856,0.759,1.332,0.700,51.932,19534125,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.944,1.027,0.703,0.979,52.285,83315294,AT-SPG,6,G41_DickerMax
57121,1103.538,0.801,1.246,0.920,51.585,9653018,mediumTank,8,A63_M46_Patton_KR
57169,830.496,0.996,1.005,0.854,52.721,6543581,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.099,0.942,1.017,1.154,52.927,18838127,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.034,0.774,1.314,0.793,50.719,74428711,mediumTank,8,A111_T25_Pilot
57425,1463.675,0.961,1.004,0.636,52.462,14069738,mediumTank,8,GB97_Chimera
57617,899.636,0.979,1.322,1.050,53.178,26610296,mediumTank,7,G78_Panther_M10
57633,678.068,0.696,2.771,0.779,51.613,33554,lightTank,7,A112_T71E2
57681,913.041,1.104,0.779,1.000,53.042,19299219,AT-SPG,6,GB96_Excalibur
57889,750.745,0.644,2.965,0.811,51.622,7474641,lightTank,8,A99_T92_LT
57937,2250.467,1.011,1.416,0.508,51.987,41105608,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.596,1.110,1.313,0.837,54.256,127006257,mediumTank,6,R108_T34_85M
58369,1948.050,0.860,1.503,0.500,49.937,36254516,heavyTank,10,R110_Object_260
58449,786.333,0.627,3.017,0.752,51.222,3056395,lightTank,8,GB101_FV1066_Senlac
58625,1313.401,0.966,0.408,0.643,50.727,131552,AT-SPG,8,R111_ISU130
58641,2149.663,0.967,0.971,0.393,51.980,13779157,heavyTank,10,G92_VK7201
58657,1262.360,0.757,1.218,0.484,51.798,56417124,heavyTank,8,A115_Chrysler_K_GF
58673,1874.626,0.958,1.290,0.614,50.975,373946,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.976,0.664,3.137,0.871,53.793,3072537,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.127,0.798,1.027,0.625,52.211,14995202,heavyTank,8,R113_Object_730
58913,1181.595,0.782,1.232,0.706,52.389,19104082,heavyTank,8,A117_T26E5
58929,1387.172,0.804,1.314,0.234,50.776,2276,heavyTank,8,Ch58_111_Vz51
58961,1241.805,0.711,3.156,0.732,51.641,20602095,lightTank,10,GB100_Manticore
59137,1097.554,1.036,1.077,0.730,54.199,26785892,heavyTank,7,R71_IS_2B
59153,829.855,1.174,1.094,0.897,57.769,395252,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.340,0.767,1.227,0.689,52.000,33410520,heavyTank,8,A117_T26E5_Patriot
59217,783.740,0.955,0.859,0.538,53.495,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.509,1.010,1.448,0.935,54.237,31844736,mediumTank,6,R117_T34_85_Rudy
59409,616.367,1.148,1.264,0.971,57.114,2986,heavyTank,5,G122_VK6501H
59425,1240.462,0.732,0.845,0.541,51.219,10095267,heavyTank,8,A13_T34_hvy_BF
59441,2098.479,0.924,1.074,0.478,50.122,529557,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.086,0.634,2.669,0.855,52.335,5098292,lightTank,8,GB102_LHMTV
59649,1033.154,1.111,0.582,0.824,52.894,11678336,AT-SPG,7,R116_ISU122C_Berlin
59665,345.959,1.207,1.310,1.129,55.441,1411928,mediumTank,3,G100_Gtraktor_Krupp
59681,751.133,0.959,1.195,0.880,54.316,6836944,mediumTank,6,A118_M4_Thunderbolt
59729,617.427,0.654,2.517,0.956,52.987,1707804,lightTank,7,GB104_GSR_3301_Setter
59905,1113.036,0.823,1.259,0.769,51.572,81664255,mediumTank,8,R112_T54_45
59937,983.248,0.946,1.153,0.783,55.071,2093961,mediumTank,7,A121_M26_Cologne
59985,1327.646,0.935,0.591,0.645,52.922,7368099,AT-SPG,8,GB99_Turtle_Mk1
60161,943.778,1.104,1.076,0.776,56.169,1082600,heavyTank,6,R114_Object_244
60177,1097.844,0.804,1.067,0.899,50.521,22615280,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.800,0.777,1.239,0.487,52.289,2087736,heavyTank,8,A115_Chrysler_K
60209,1543.953,0.975,1.161,0.451,52.956,42707067,heavyTank,8,Ch47_BZ_176
60225,1299.588,0.975,1.786,0.760,51.457,238572493,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.376,0.990,0.785,1.050,55.121,6314029,mediumTank,5,GB37_Valliant
60417,1380.328,0.971,0.901,0.492,52.856,60538089,heavyTank,8,R115_IS-3_auto
60433,254.057,1.177,1.735,1.617,56.710,1209507,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.201,0.986,0.724,0.563,53.197,90980916,AT-SPG,8,A122_TS-5
60465,1567.059,0.794,0.887,0.491,51.720,5913100,heavyTank,9,Ch45_WZ_114
60481,1707.207,1.069,1.325,0.788,51.267,206593506,mediumTank,9,F114_Projet_4_1
60497,1691.598,1.137,0.791,0.729,51.072,21200245,mediumTank,9,GB106_Cobra
60529,1373.516,1.010,0.619,0.859,51.068,48144653,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.320,1.089,0.622,1.477,53.213,14469399,AT-SPG,5,G104_Stug_IV
60721,1292.178,0.795,1.388,0.466,51.245,4319,heavyTank,8,Ch46_113_140
60737,806.097,0.998,1.331,0.834,54.434,10232520,mediumTank,6,F113_Bretagne_Panther
60753,1438.347,0.916,1.070,0.544,52.343,882392,heavyTank,8,GB115_Gonsalo
60929,349.999,1.006,1.727,0.947,53.827,45777940,lightTank,3,R105_BT_7A
60945,1526.463,0.932,1.402,0.746,51.328,104319093,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.550,1.099,0.437,0.622,50.425,7266200,AT-SPG,10,Ch44_114_SP2
60993,864.561,1.021,1.172,0.868,53.525,9636536,mediumTank,6,F85_M4A1_FL10
61009,550.517,1.026,1.895,1.804,55.311,245839,lightTank,4,GB116_Harry_Hopkins_I
61217,966.594,1.149,0.991,0.968,54.236,18743645,AT-SPG,6,A123_T78
61249,682.295,1.148,0.855,1.073,53.526,136198904,AT-SPG,5,F112_M10_RBFM
61441,518.298,1.247,1.108,1.060,56.461,14770692,mediumTank,4,R118_T28_F30
61457,522.458,0.924,1.292,0.980,54.636,904152,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.029,0.901,1.075,0.674,54.155,11588233,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.604,0.687,3.123,0.895,52.375,114093935,lightTank,8,F97_ELC_EVEN_90
61697,1769.946,0.935,1.550,0.755,51.830,3746761,mediumTank,10,R120_T22SR_A22
61713,1013.190,0.982,0.564,1.049,52.243,15921238,AT-SPG,7,G109_Steyr_WT
61729,1643.568,0.817,1.111,0.481,51.235,107333671,heavyTank,9,A125_AEP_1
61761,1347.365,0.936,0.627,0.762,50.977,33436841,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.180,0.872,1.440,0.779,51.601,18077202,mediumTank,8,R122_T44_100
61969,1158.185,0.933,0.818,1.304,50.070,178847,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.260,0.891,1.147,0.562,52.400,62450131,heavyTank,8,A124_T54E2
62001,793.133,0.638,2.758,0.707,51.804,1641292,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.826,0.743,0.975,0.580,52.067,45094468,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.447,0.848,0.697,0.561,52.295,446618,AT-SPG,8,R121_KV4_KTT
62241,1160.026,0.807,1.248,0.700,50.951,5211004,mediumTank,8,A127_TL_1_LPC
62257,1904.433,0.868,1.191,0.462,49.742,1501397,heavyTank,10,Ch41_WZ_111_QL
62273,1419.201,1.016,0.704,0.594,51.807,62455926,heavyTank,8,F84_Somua_SM
62481,1423.873,0.978,0.467,0.608,51.115,67042612,AT-SPG,8,G114_Skorpian
62497,965.028,0.925,1.021,0.910,53.774,122773166,AT-SPG,7,A130_Super_Hellcat
62513,1862.138,0.840,1.347,0.486,49.962,342106,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.189,0.952,1.016,0.698,50.317,102369009,mediumTank,8,F19_Lorraine40t
62721,1303.872,0.816,1.238,0.512,52.866,1164302,heavyTank,8,R123_Kirovets_1
62753,1894.955,0.972,1.496,0.578,53.118,18104151,heavyTank,9,A128_concept_1b
62785,1214.640,0.749,0.999,0.578,52.235,34862133,heavyTank,8,F74_AMX_M4_1949
62977,1216.019,0.906,1.479,0.830,52.155,295709,mediumTank,8,R127_T44_100_P
62993,1064.059,0.931,1.078,0.861,54.250,6900687,heavyTank,7,G118_VK4503
63025,1617.783,1.010,0.604,0.771,50.738,121633,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.279,0.829,0.818,0.672,50.603,79518989,mediumTank,8,F73_M4A1_Revalorise
63233,1275.326,0.751,0.990,0.570,51.970,2444347,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.020,0.988,1.093,1.082,54.681,2339718,mediumTank,5,G116_Turan_III_prot
63281,1360.122,1.022,0.764,0.700,51.990,104414807,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.817,0.786,2.635,0.818,52.137,23808804,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.634,0.727,1.050,1.389,50.607,950423,lightTank,3,G117_Toldi_III
63537,1844.088,0.934,1.318,0.640,50.635,34769138,mediumTank,10,Ch25_121_mod_1971B
63553,1088.772,0.810,1.408,1.009,50.611,96652636,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.891,0.805,1.234,0.967,51.105,66762,mediumTank,8,G119_Panzer58
63793,1045.935,0.803,1.280,0.928,51.881,2231337,mediumTank,8,Ch26_59_Patton
63809,748.755,0.847,2.927,0.846,52.837,31154233,lightTank,7,F69_AMX13_57_100
64001,1388.969,0.870,1.144,0.393,53.860,49218,heavyTank,8,R188_Object_259A_CN
64017,800.402,0.630,2.578,0.612,50.766,2861185,lightTank,8,G120_M41_90
64049,1243.960,0.903,1.273,0.661,50.597,81649773,mediumTank,8,Ch14_T34_3
64065,1186.533,0.894,1.344,1.082,50.845,72065435,heavyTank,8,F65_FCM_50t
64273,1097.052,0.793,1.230,0.913,51.420,27006572,mediumTank,8,G119_Pz58_Mutz
64561,1234.837,0.868,1.316,0.604,52.448,41908424,heavyTank,8,Ch23_112
64769,879.334,1.125,0.752,0.485,54.442,12159014,heavyTank,6,R152_KV2_W
64817,575.796,0.785,2.674,0.799,52.269,133992353,lightTank,6,Ch24_Type64
65073,1276.286,0.844,1.312,0.488,51.760,14678494,heavyTank,8,Ch03_WZ_111_A
65329,1351.672,0.872,0.972,0.636,51.708,48873204,mediumTank,8,Ch43_WZ_122_2
