tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.007,0.735,1.213,0.763,51.523,2316883,mediumTank,8,S23_Strv_81
52385,543.240,1.320,1.224,1.422,62.359,8304400,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.739,1.251,1.463,1.713,54.202,22662008,lightTank,4,R31_Valentine_LL
52497,417.853,1.927,1.455,2.924,57.857,13063848,lightTank,2,G33_H39_captured
52513,1232.556,0.803,1.153,0.627,51.319,18605540,heavyTank,8,A45_M6A2E1
52561,1755.345,1.048,0.616,0.786,52.899,162381325,AT-SPG,9,GB32_Tortoise
52577,1205.366,0.751,1.462,0.494,52.445,262324,heavyTank,8,J29_Nameless
52609,1076.712,0.735,1.269,0.714,51.929,5168272,mediumTank,8,S23_Strv_81_sabaton
52737,293.312,0.996,1.631,1.577,52.620,885644,lightTank,3,R67_M3_LL
52769,316.311,1.109,2.455,1.721,56.644,7226730,lightTank,3,A43_M22_Locust
52817,378.061,0.919,1.405,1.350,55.873,785865,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.087,0.757,1.780,0.692,52.068,119502,mediumTank,8,J30_Edelweiss
52865,1365.078,0.923,1.037,0.529,51.454,34643180,heavyTank,8,S25_EMIL_51
52993,504.803,1.251,2.582,1.085,56.456,1436116,mediumTank,4,R68_A-32
53121,1251.190,0.893,1.248,0.732,50.997,40164084,mediumTank,8,S26_Lansen_C
53249,1245.561,0.954,1.088,0.909,51.426,207623936,heavyTank,8,R54_KV-5
53345,1594.222,1.079,0.628,0.616,52.412,6067391,AT-SPG,8,J31_Type_5_KaRi
53377,1632.427,0.986,1.095,0.562,51.309,22153,mediumTank,9,S30_UDES_03_Alt_3
53505,346.819,1.444,1.584,1.779,55.480,42927910,lightTank,3,R56_T-127
53537,241.618,1.142,1.533,1.311,56.589,1276512,lightTank,2,A74_T1_E6
53585,538.331,1.082,0.791,1.437,54.436,15198527,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.583,1.250,0.822,1.401,53.120,9851806,AT-SPG,5,R78_SU_85I
53793,1098.409,0.836,1.308,0.945,51.651,1554193,mediumTank,8,A81_T95_E2
53841,824.651,1.056,0.580,1.245,52.908,19736431,heavyTank,6,GB63_TOG_II
54017,701.502,1.275,1.451,1.077,57.318,31602211,heavyTank,5,R38_KV-220
54033,824.539,1.298,1.975,0.868,58.052,85338,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.204,1.011,0.786,1.129,54.606,18776919,AT-SPG,7,GB71_AT_15A
54145,1572.986,0.819,1.048,0.586,50.598,10652121,heavyTank,9,S31_Strv_K
54273,506.041,1.815,0.891,1.527,57.734,2050840,AT-SPG,3,R50_SU76I
54289,1249.688,0.784,0.902,0.806,51.765,560944493,heavyTank,8,G51_Lowe
54353,636.735,1.250,1.603,1.165,56.697,18332809,heavyTank,5,GB51_Excelsior
54529,252.845,1.369,1.430,1.580,56.188,25050525,lightTank,2,R84_Tetrarch_LL
54545,514.002,0.999,1.542,1.180,54.721,71749152,mediumTank,5,G46_T-25
54609,383.644,1.214,0.114,1.186,56.056,3070398,SPG,3,GB78_Sexton_I
54657,1333.874,0.787,0.824,0.504,52.045,9616392,heavyTank,8,S32_Bofors_Tornvagn
54785,826.868,1.085,0.526,0.728,53.029,72412170,AT-SPG,6,R49_SU100Y
54801,297.729,1.101,2.669,1.723,57.519,3545853,lightTank,3,G50_T-15
54865,247.190,1.296,1.591,1.376,53.962,6091760,lightTank,2,GB76_Mk_VIC
55057,594.933,1.047,1.271,1.116,53.084,5196419,mediumTank,5,G70_PzIV_Hydro
55073,254.154,1.270,1.715,1.390,54.303,5886489,lightTank,2,A93_T7_Combat_Car
55121,986.482,0.909,1.087,1.085,53.707,48381583,heavyTank,7,GB52_A45
55297,1044.268,1.138,0.755,0.913,52.765,197231493,AT-SPG,7,R89_SU122_44
55313,1234.718,0.922,0.770,1.082,51.114,92923889,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.875,0.632,2.445,0.757,52.564,3307187,lightTank,6,GB108_A46
55569,992.591,1.221,1.436,1.521,51.855,590343120,AT-SPG,7,G48_E-25
55633,1096.881,0.758,1.270,0.791,51.277,102581072,mediumTank,8,GB70_N_FV4202_105
55841,1917.431,0.987,1.236,0.676,50.284,2837172,mediumTank,10,A95_T95_E6
55889,745.849,1.044,2.167,0.978,54.994,52328606,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.783,1.007,0.869,0.529,52.635,3591626,heavyTank,8,R115_IS-3_auto_S
56081,1288.057,0.790,0.887,0.435,51.998,12266388,heavyTank,8,G141_VK7501K
56097,689.340,0.943,1.274,1.054,53.971,4809884,mediumTank,6,A104_M4A3E8A
56145,758.902,0.942,0.973,0.982,53.133,5017765,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.749,0.965,0.740,1.135,52.259,33539617,AT-SPG,7,A101_M56
56577,273.992,1.193,1.335,1.624,55.637,29572067,lightTank,3,R86_LTP
56609,993.935,0.936,0.795,0.810,53.813,74070739,AT-SPG,7,A102_T28_concept
56657,1207.919,0.764,1.172,0.590,51.554,37393300,heavyTank,8,GB93_Caernarvon_AX
56913,1124.066,0.759,1.331,0.704,51.914,19779822,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.257,1.027,0.703,0.977,52.294,83372700,AT-SPG,6,G41_DickerMax
57121,1102.927,0.801,1.246,0.914,51.580,9510909,mediumTank,8,A63_M46_Patton_KR
57169,829.990,0.995,1.004,0.848,52.696,6867372,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,984.329,0.786,2.180,0.812,50.107,38975,lightTank,8,R98_T44_85M
57361,744.160,0.942,1.015,1.147,52.885,19041152,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.401,0.774,1.315,0.795,50.718,73182325,mediumTank,8,A111_T25_Pilot
57425,1459.422,0.958,1.006,0.633,52.366,14648973,mediumTank,8,GB97_Chimera
57617,898.676,0.979,1.321,1.056,53.174,26641875,mediumTank,7,G78_Panther_M10
57633,674.023,0.666,2.766,0.746,51.685,34922,lightTank,7,A112_T71E2
57681,911.518,1.101,0.777,0.995,53.000,20388493,AT-SPG,6,GB96_Excalibur
57889,750.231,0.644,2.964,0.809,51.582,7364791,lightTank,8,A99_T92_LT
57937,2247.544,1.010,1.417,0.509,51.997,41989189,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.596,1.110,1.312,0.838,54.220,129190753,mediumTank,6,R108_T34_85M
58369,1952.151,0.861,1.507,0.499,49.951,37031673,heavyTank,10,R110_Object_260
58449,783.515,0.626,3.021,0.752,51.255,3166188,lightTank,8,GB101_FV1066_Senlac
58625,1312.357,0.963,0.406,0.641,50.688,135473,AT-SPG,8,R111_ISU130
58641,2161.363,0.970,0.971,0.393,52.041,14102095,heavyTank,10,G92_VK7201
58657,1260.378,0.756,1.218,0.486,51.766,57389712,heavyTank,8,A115_Chrysler_K_GF
58673,1859.973,0.952,1.301,0.616,50.953,455669,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.154,0.664,3.141,0.874,53.797,3153251,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.524,0.798,1.027,0.627,52.182,15298702,heavyTank,8,R113_Object_730
58913,1180.912,0.781,1.233,0.708,52.366,18942723,heavyTank,8,A117_T26E5
58929,1482.588,0.898,1.221,0.444,52.503,61946,heavyTank,8,Ch58_111_Vz51
58945,467.101,0.722,2.162,1.024,55.499,462883,lightTank,5,F124_AMX_13FL11
58961,1239.216,0.710,3.162,0.733,51.625,22211227,lightTank,10,GB100_Manticore
59137,1096.433,1.035,1.076,0.730,54.180,26732833,heavyTank,7,R71_IS_2B
59153,820.477,1.171,1.091,0.895,57.721,486238,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.368,0.767,1.227,0.691,51.973,33578942,heavyTank,8,A117_T26E5_Patriot
59217,781.881,0.948,0.859,0.610,53.767,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.380,1.010,1.448,0.937,54.213,31846643,mediumTank,6,R117_T34_85_Rudy
59409,619.229,1.141,1.302,1.018,57.872,3138,heavyTank,5,G122_VK6501H
59425,1240.443,0.732,0.845,0.542,51.217,10386343,heavyTank,8,A13_T34_hvy_BF
59441,2083.174,0.920,1.073,0.484,50.098,621434,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.412,0.633,2.673,0.860,52.320,5203941,lightTank,8,GB102_LHMTV
59649,1032.136,1.111,0.581,0.827,52.883,11674538,AT-SPG,7,R116_ISU122C_Berlin
59665,346.969,1.208,1.312,1.126,55.507,1434224,mediumTank,3,G100_Gtraktor_Krupp
59681,751.272,0.959,1.195,0.879,54.269,7031396,mediumTank,6,A118_M4_Thunderbolt
59729,615.867,0.654,2.520,0.958,53.003,1718874,lightTank,7,GB104_GSR_3301_Setter
59905,1111.945,0.823,1.259,0.772,51.554,81053509,mediumTank,8,R112_T54_45
59937,981.421,0.945,1.152,0.779,55.033,2130898,mediumTank,7,A121_M26_Cologne
59985,1350.968,0.945,0.612,0.627,52.934,8719099,AT-SPG,8,GB99_Turtle_Mk1
60161,943.562,1.104,1.074,0.781,56.102,1145015,heavyTank,6,R114_Object_244
60177,1097.514,0.805,1.065,0.900,50.515,22333836,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.692,0.777,1.240,0.491,52.287,2180114,heavyTank,8,A115_Chrysler_K
60209,1538.091,0.974,1.164,0.452,53.005,48568358,heavyTank,8,Ch47_BZ_176
60225,1296.009,0.973,1.790,0.761,51.466,246738690,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.165,0.988,0.784,1.051,55.093,6418661,mediumTank,5,GB37_Valliant
60417,1378.259,0.969,0.900,0.493,52.815,61482432,heavyTank,8,R115_IS-3_auto
60433,256.828,1.178,1.728,1.614,56.631,1228128,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.003,0.985,0.724,0.565,53.167,92258095,AT-SPG,8,A122_TS-5
60465,1561.435,0.793,0.888,0.491,51.692,6104113,heavyTank,9,Ch45_WZ_114
60481,1701.003,1.066,1.328,0.786,51.266,220382797,mediumTank,9,F114_Projet_4_1
60497,1688.643,1.133,0.795,0.731,51.056,27839871,mediumTank,9,GB106_Cobra
60529,1367.321,1.007,0.619,0.860,51.044,52901025,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.204,1.090,0.622,1.478,53.187,14354724,AT-SPG,5,G104_Stug_IV
60721,1320.038,0.798,1.388,0.341,50.959,10511,heavyTank,8,Ch46_113_140
60737,805.331,0.996,1.329,0.831,54.390,10625003,mediumTank,6,F113_Bretagne_Panther
60753,1427.754,0.911,1.069,0.545,52.307,1030475,heavyTank,8,GB115_Gonsalo
60929,350.463,1.006,1.728,0.949,53.752,45908561,lightTank,3,R105_BT_7A
60945,1525.542,0.932,1.402,0.745,51.316,104748087,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.089,1.096,0.437,0.625,50.386,7673818,AT-SPG,10,Ch44_114_SP2
60993,862.110,1.019,1.170,0.866,53.482,10255536,mediumTank,6,F85_M4A1_FL10
61009,543.707,1.022,1.895,1.788,55.199,296065,lightTank,4,GB116_Harry_Hopkins_I
61217,964.696,1.147,0.989,0.967,54.216,19615104,AT-SPG,6,A123_T78
61249,681.608,1.147,0.853,1.073,53.518,139777835,AT-SPG,5,F112_M10_RBFM
61265,1341.514,0.879,1.270,0.743,50.591,1307760,mediumTank,8,GB121_GSOR_1010_FB
61441,519.254,1.248,1.108,1.061,56.452,15007889,mediumTank,4,R118_T28_F30
61457,521.899,0.923,1.288,0.969,54.668,912670,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.748,0.900,1.073,0.672,54.134,12060550,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.955,0.686,3.123,0.898,52.355,115008793,lightTank,8,F97_ELC_EVEN_90
61697,1769.595,0.934,1.549,0.755,51.808,3733081,mediumTank,10,R120_T22SR_A22
61713,1012.651,0.982,0.563,1.050,52.231,15908090,AT-SPG,7,G109_Steyr_WT
61729,1641.235,0.816,1.109,0.482,51.233,113022553,heavyTank,9,A125_AEP_1
61761,1345.252,0.935,0.627,0.764,50.951,34148988,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.624,0.871,1.440,0.778,51.584,18206228,mediumTank,8,R122_T44_100
61969,1160.300,0.935,0.818,1.310,50.014,180795,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.704,0.889,1.148,0.563,52.355,63307018,heavyTank,8,A124_T54E2
62001,791.359,0.637,2.762,0.711,51.789,1705622,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.017,0.743,0.976,0.582,52.048,45485138,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.174,0.846,0.700,0.553,52.243,531778,AT-SPG,8,R121_KV4_KTT
62241,1157.330,0.806,1.247,0.697,50.947,5261280,mediumTank,8,A127_TL_1_LPC
62257,1899.687,0.866,1.189,0.462,49.712,1542133,heavyTank,10,Ch41_WZ_111_QL
62273,1416.043,1.014,0.705,0.594,51.777,63404950,heavyTank,8,F84_Somua_SM
62481,1419.931,0.976,0.466,0.610,51.093,69465665,AT-SPG,8,G114_Skorpian
62497,963.251,0.925,1.019,0.911,53.740,124631612,AT-SPG,7,A130_Super_Hellcat
62513,1862.259,0.835,1.350,0.493,49.940,559816,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.844,0.949,1.016,0.697,50.269,107616112,mediumTank,8,F19_Lorraine40t
62721,1301.281,0.814,1.242,0.500,52.840,1334609,heavyTank,8,R123_Kirovets_1
62753,1887.949,0.969,1.497,0.580,53.069,18936089,heavyTank,9,A128_concept_1b
62785,1213.487,0.749,0.999,0.577,52.206,34658378,heavyTank,8,F74_AMX_M4_1949
62977,1211.080,0.907,1.477,0.826,52.151,291406,mediumTank,8,R127_T44_100_P
62993,1063.621,0.931,1.077,0.856,54.263,6981439,heavyTank,7,G118_VK4503
63025,1611.479,1.006,0.606,0.756,50.777,130044,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.083,0.829,0.817,0.674,50.590,79401396,mediumTank,8,F73_M4A1_Revalorise
63233,1273.408,0.751,0.993,0.570,51.954,2609856,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.882,0.987,1.092,1.084,54.669,2336842,mediumTank,5,G116_Turan_III_prot
63281,1358.237,1.020,0.764,0.698,51.956,105147111,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.547,0.786,2.639,0.820,52.141,23905541,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.669,0.728,1.059,1.380,50.257,965652,lightTank,3,G117_Toldi_III
63537,1839.663,0.933,1.319,0.640,50.613,36994269,mediumTank,10,Ch25_121_mod_1971B
63553,1088.485,0.810,1.407,1.011,50.604,95005231,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.610,0.809,1.231,0.941,50.918,71105,mediumTank,8,G119_Panzer58
63793,1045.607,0.804,1.282,0.930,51.872,2209663,mediumTank,8,Ch26_59_Patton
63809,746.874,0.846,2.926,0.848,52.814,31793551,lightTank,7,F69_AMX13_57_100
64001,1373.224,0.869,1.145,0.364,53.920,57447,heavyTank,8,R188_Object_259A_CN
64017,800.169,0.630,2.578,0.618,50.773,2864597,lightTank,8,G120_M41_90
64049,1242.061,0.902,1.273,0.660,50.557,83998062,mediumTank,8,Ch14_T34_3
64065,1186.454,0.895,1.343,1.082,50.859,71120533,heavyTank,8,F65_FCM_50t
64273,1095.872,0.793,1.229,0.910,51.406,26879525,mediumTank,8,G119_Pz58_Mutz
64561,1233.782,0.867,1.315,0.604,52.426,41679271,heavyTank,8,Ch23_112
64769,878.738,1.126,0.752,0.482,54.425,12317997,heavyTank,6,R152_KV2_W
64817,574.936,0.784,2.674,0.801,52.259,134214755,lightTank,6,Ch24_Type64
65073,1273.354,0.843,1.312,0.487,51.721,15243180,heavyTank,8,Ch03_WZ_111_A
65329,1347.189,0.870,0.972,0.637,51.686,50535576,mediumTank,8,Ch43_WZ_122_2
