tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.607,0.802,1.247,0.903,51.655,11467961,mediumTank,8,A63_M46_Patton_KR
57169,835.092,1.004,1.010,0.844,52.995,5527600,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.086,0.935,1.028,1.187,52.930,21198889,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.244,0.775,1.313,0.783,50.759,91815542,mediumTank,8,A111_T25_Pilot
57425,1494.099,0.984,1.005,0.639,53.031,11587358,mediumTank,8,GB97_Chimera
57617,906.071,0.982,1.323,1.051,53.239,30584488,mediumTank,7,G78_Panther_M10
57633,690.405,0.695,2.732,0.793,51.895,35081,lightTank,7,A112_T71E2
57681,915.577,1.119,0.790,1.019,53.358,14142304,AT-SPG,6,GB96_Excalibur
57889,757.615,0.647,2.967,0.778,51.627,9577809,lightTank,8,A99_T92_LT
57937,2283.415,1.028,1.401,0.505,52.046,33454816,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.555,1.107,1.316,0.825,54.446,121781543,mediumTank,6,R108_T34_85M
58369,1945.332,0.863,1.492,0.495,50.035,35019972,heavyTank,10,R110_Object_260
58449,802.746,0.631,3.005,0.730,51.435,2229332,lightTank,8,GB101_FV1066_Senlac
58625,1297.559,0.955,0.416,0.666,50.867,114790,AT-SPG,8,R111_ISU130
58641,2068.871,0.950,0.980,0.396,51.821,12649552,heavyTank,10,G92_VK7201
58657,1279.400,0.762,1.218,0.470,52.076,51000835,heavyTank,8,A115_Chrysler_K_GF
58705,962.801,0.663,3.078,0.836,53.646,2716584,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.097,0.805,1.032,0.621,52.430,13851332,heavyTank,8,R113_Object_730
58913,1194.398,0.785,1.234,0.698,52.502,23151109,heavyTank,8,A117_T26E5
58961,1259.659,0.715,3.120,0.706,51.817,12380045,lightTank,10,GB100_Manticore
59137,1107.528,1.040,1.079,0.723,54.300,31161832,heavyTank,7,R71_IS_2B
59169,1196.048,0.774,1.231,0.672,52.181,35956016,heavyTank,8,A117_T26E5_Patriot
59217,794.052,0.925,0.865,0.535,53.294,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.695,1.012,1.453,0.934,54.378,36959458,mediumTank,6,R117_T34_85_Rudy
59425,1228.765,0.734,0.841,0.533,51.456,9624778,heavyTank,8,A13_T34_hvy_BF
59473,807.348,0.633,2.620,0.823,52.329,4850400,lightTank,8,GB102_LHMTV
59649,1040.089,1.111,0.587,0.819,52.916,13171615,AT-SPG,7,R116_ISU122C_Berlin
59665,338.271,1.215,1.314,1.133,55.386,1523912,mediumTank,3,G100_Gtraktor_Krupp
59681,752.288,0.963,1.197,0.871,54.560,6592620,mediumTank,6,A118_M4_Thunderbolt
59729,624.189,0.652,2.471,0.914,52.986,1760566,lightTank,7,GB104_GSR_3301_Setter
59905,1126.026,0.829,1.258,0.762,51.752,93150006,mediumTank,8,R112_T54_45
59937,1002.513,0.955,1.159,0.763,55.254,1912579,mediumTank,7,A121_M26_Cologne
59985,1349.282,0.947,0.588,0.627,53.308,5727905,AT-SPG,8,GB99_Turtle_Mk1
60161,933.201,1.104,1.082,0.785,56.352,703736,heavyTank,6,R114_Object_244
60177,1103.128,0.806,1.072,0.899,50.596,27698306,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.412,0.783,1.240,0.459,52.640,1728694,heavyTank,8,A115_Chrysler_K
60225,1327.933,0.989,1.772,0.755,51.547,194800722,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.024,0.992,0.784,1.030,55.091,5427198,mediumTank,5,GB37_Valliant
60417,1389.848,0.981,0.911,0.487,53.124,59270110,heavyTank,8,R115_IS-3_auto
60433,242.116,1.188,1.766,1.582,57.396,1254183,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.573,1.000,0.730,0.561,53.453,88429269,AT-SPG,8,A122_TS-5
60465,1627.869,0.812,0.882,0.454,51.844,3713325,heavyTank,9,Ch45_WZ_114
60481,1757.357,1.095,1.311,0.788,51.420,129476080,mediumTank,9,F114_Projet_4_1
60529,1458.488,1.062,0.594,0.880,52.229,122620,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.088,1.092,0.624,1.478,53.307,16574728,AT-SPG,5,G104_Stug_IV
60721,1354.634,0.822,1.380,0.417,51.960,3806,heavyTank,8,Ch46_113_140
60737,810.427,1.005,1.338,0.833,54.628,8913472,mediumTank,6,F113_Bretagne_Panther
60929,344.178,1.013,1.719,0.939,54.388,49527483,lightTank,3,R105_BT_7A
60945,1540.733,0.938,1.399,0.738,51.379,110479707,mediumTank,9,G105_T-55_NVA_DDR
60977,2242.894,1.123,0.448,0.607,50.142,2983865,AT-SPG,10,Ch44_114_SP2
60993,878.424,1.032,1.177,0.872,53.737,6648812,mediumTank,6,F85_M4A1_FL10
61217,976.040,1.156,1.003,0.964,54.508,13662199,AT-SPG,6,A123_T78
61249,682.930,1.158,0.857,1.059,53.603,119965178,AT-SPG,5,F112_M10_RBFM
61441,509.071,1.238,1.102,1.042,56.468,15325647,mediumTank,4,R118_T28_F30
61457,522.400,0.931,1.288,0.970,54.765,923732,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.171,0.907,1.079,0.650,54.248,9121087,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.165,0.695,3.102,0.877,52.530,108418705,lightTank,8,F97_ELC_EVEN_90
61697,1804.712,0.955,1.554,0.754,51.984,4125413,mediumTank,10,R120_T22SR_A22
61713,1021.240,0.986,0.564,1.039,52.272,16945761,AT-SPG,7,G109_Steyr_WT
61729,1674.923,0.828,1.115,0.465,51.415,79030331,heavyTank,9,A125_AEP_1
61761,1366.633,0.945,0.630,0.756,51.186,31940520,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.315,0.875,1.446,0.774,51.748,19049865,mediumTank,8,R122_T44_100
61969,1163.299,0.935,0.824,1.305,50.388,218420,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.143,0.908,1.151,0.551,52.778,58468466,heavyTank,8,A124_T54E2
62001,804.021,0.650,2.684,0.701,51.741,1241384,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.763,0.747,0.980,0.565,52.262,45293539,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.843,0.823,0.717,0.760,53.987,6537,AT-SPG,8,R121_KV4_KTT
62241,1184.127,0.818,1.253,0.679,51.181,5248847,mediumTank,8,A127_TL_1_LPC
62257,1956.834,0.889,1.196,0.439,50.252,1209854,heavyTank,10,Ch41_WZ_111_QL
62273,1440.456,1.028,0.707,0.581,52.045,57601411,heavyTank,8,F84_Somua_SM
62481,1456.425,0.995,0.473,0.592,51.406,50554079,AT-SPG,8,G114_Skorpian
62497,975.375,0.929,1.025,0.900,53.975,114291470,AT-SPG,7,A130_Super_Hellcat
62513,1897.676,0.854,1.355,0.441,50.704,59201,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.298,0.958,1.036,0.695,50.675,101128174,mediumTank,8,F19_Lorraine40t
62721,1358.987,0.843,1.223,0.500,53.306,511781,heavyTank,8,R123_Kirovets_1
62753,1968.236,1.005,1.493,0.572,53.510,11170741,heavyTank,9,A128_concept_1b
62785,1230.942,0.753,1.003,0.559,52.356,41004220,heavyTank,8,F74_AMX_M4_1949
62977,1218.066,0.894,1.495,0.741,52.040,5988876,mediumTank,8,R127_T44_100_P
62993,1072.115,0.934,1.076,0.854,54.283,7670959,heavyTank,7,G118_VK4503
63041,1212.381,0.833,0.823,0.662,50.737,94897695,mediumTank,8,F73_M4A1_Revalorise
63233,1289.643,0.756,0.964,0.554,52.091,1480678,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.211,0.989,1.090,1.070,54.695,2549972,mediumTank,5,G116_Turan_III_prot
63281,1379.051,1.032,0.771,0.691,52.200,107795465,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.292,0.788,2.593,0.806,52.215,25907866,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.570,0.738,1.065,1.353,52.940,877939,lightTank,3,G117_Toldi_III
63537,1887.724,0.947,1.305,0.635,50.949,20783395,mediumTank,10,Ch25_121_mod_1971B
63553,1093.704,0.809,1.407,0.995,50.652,121672474,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.117,0.808,1.233,0.898,50.968,56802,mediumTank,8,G119_Panzer58
63793,1051.340,0.803,1.283,0.911,51.912,2822116,mediumTank,8,Ch26_59_Patton
63809,766.534,0.862,2.906,0.834,53.045,29071516,lightTank,7,F69_AMX13_57_100
64017,808.255,0.633,2.579,0.603,50.855,3496717,lightTank,8,G120_M41_90
64049,1230.091,0.913,1.298,0.707,50.858,67330220,mediumTank,8,Ch14_T34_3
64065,1191.370,0.893,1.342,1.063,50.871,92887663,heavyTank,8,F65_FCM_50t
64273,1107.255,0.796,1.232,0.902,51.541,31713655,mediumTank,8,G119_Pz58_Mutz
64561,1247.759,0.873,1.320,0.601,52.629,48699123,heavyTank,8,Ch23_112
64769,888.238,1.126,0.753,0.480,54.633,12513428,heavyTank,6,R152_KV2_W
64817,580.585,0.789,2.661,0.793,52.332,145933125,lightTank,6,Ch24_Type64
65073,1302.590,0.857,1.318,0.475,52.081,9562352,heavyTank,8,Ch03_WZ_111_A
65329,1393.925,0.893,0.974,0.626,51.888,36981416,mediumTank,8,Ch43_WZ_122_2
