tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1369.069,0.927,1.034,0.527,51.474,34000196,heavyTank,8,S25_EMIL_51
52993,500.544,1.246,2.578,1.095,56.458,1403766,mediumTank,4,R68_A-32
53121,1254.797,0.895,1.248,0.731,50.994,38449949,mediumTank,8,S26_Lansen_C
53249,1245.666,0.956,1.086,0.912,51.413,219405085,heavyTank,8,R54_KV-5
53345,1615.083,1.089,0.624,0.619,52.540,2938693,AT-SPG,8,J31_Type_5_KaRi
53505,344.760,1.443,1.585,1.773,55.524,44844394,lightTank,3,R56_T-127
53537,237.746,1.144,1.530,1.310,56.766,1320471,lightTank,2,A74_T1_E6
53585,537.931,1.082,0.791,1.436,54.426,16057273,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.363,1.249,0.820,1.395,53.119,10277818,AT-SPG,5,R78_SU_85I
53793,1100.246,0.836,1.309,0.945,51.643,1644712,mediumTank,8,A81_T95_E2
53841,823.699,1.057,0.579,1.254,52.899,20716224,heavyTank,6,GB63_TOG_II
54017,699.299,1.275,1.449,1.073,57.357,32316989,heavyTank,5,R38_KV-220
54033,821.358,1.317,2.033,0.820,58.084,81116,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.486,1.011,0.785,1.133,54.622,19560412,AT-SPG,7,GB71_AT_15A
54145,1582.050,0.821,1.049,0.578,50.617,10245372,heavyTank,9,S31_Strv_K
54273,501.865,1.814,0.891,1.541,57.734,2051875,AT-SPG,3,R50_SU76I
54289,1251.556,0.784,0.901,0.804,51.785,591741803,heavyTank,8,G51_Lowe
54353,634.145,1.248,1.599,1.167,56.689,19117805,heavyTank,5,GB51_Excelsior
54529,251.670,1.369,1.427,1.571,56.217,26522191,lightTank,2,R84_Tetrarch_LL
54545,514.709,0.999,1.541,1.172,54.712,77251792,mediumTank,5,G46_T-25
54609,382.494,1.216,0.115,1.197,56.095,3061899,SPG,3,GB78_Sexton_I
54657,1338.574,0.788,0.823,0.500,52.145,8652583,heavyTank,8,S32_Bofors_Tornvagn
54785,826.826,1.086,0.529,0.732,53.066,75865639,AT-SPG,6,R49_SU100Y
54801,295.735,1.100,2.677,1.699,57.707,3687261,lightTank,3,G50_T-15
54865,242.674,1.295,1.587,1.366,54.163,6191897,lightTank,2,GB76_Mk_VIC
55057,595.936,1.047,1.272,1.117,53.066,5098157,mediumTank,5,G70_PzIV_Hydro
55073,248.240,1.267,1.702,1.380,54.572,5966725,lightTank,2,A93_T7_Combat_Car
55121,987.708,0.909,1.085,1.081,53.706,51223135,heavyTank,7,GB52_A45
55297,1046.547,1.138,0.756,0.911,52.778,210919254,AT-SPG,7,R89_SU122_44
55313,1237.204,0.922,0.770,1.078,51.128,100029780,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.749,0.635,2.446,0.750,52.620,3206911,lightTank,6,GB108_A46
55569,994.484,1.222,1.436,1.522,51.866,622828560,AT-SPG,7,G48_E-25
55633,1099.720,0.758,1.269,0.787,51.299,108222049,mediumTank,8,GB70_N_FV4202_105
55841,1906.827,0.982,1.235,0.672,50.165,2894443,mediumTank,10,A95_T95_E6
55889,746.591,1.046,2.171,0.979,55.058,54455918,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.318,1.014,0.867,0.529,52.739,2911392,heavyTank,8,R115_IS-3_auto_S
56081,1288.468,0.791,0.893,0.426,52.100,11611378,heavyTank,8,G141_VK7501K
56097,689.245,0.944,1.277,1.055,54.055,5026766,mediumTank,6,A104_M4A3E8A
56145,760.833,0.944,0.974,0.992,53.220,5104186,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.768,0.966,0.742,1.146,52.215,33275297,AT-SPG,7,A101_M56
56577,273.986,1.193,1.333,1.617,55.689,31850404,lightTank,3,R86_LTP
56609,995.892,0.937,0.795,0.809,53.826,76582279,AT-SPG,7,A102_T28_concept
56657,1209.362,0.764,1.173,0.587,51.598,38507713,heavyTank,8,GB93_Caernarvon_AX
56913,1125.593,0.759,1.333,0.699,51.956,20135443,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.735,1.027,0.705,0.982,52.280,87193609,AT-SPG,6,G41_DickerMax
57121,1105.454,0.802,1.247,0.913,51.607,10162973,mediumTank,8,A63_M46_Patton_KR
57169,831.496,0.998,1.005,0.853,52.759,6479676,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.285,0.942,1.020,1.159,52.930,19579818,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.977,0.775,1.313,0.792,50.731,78695961,mediumTank,8,A111_T25_Pilot
57425,1467.405,0.963,1.004,0.635,52.528,13993201,mediumTank,8,GB97_Chimera
57617,900.693,0.980,1.322,1.053,53.193,27785231,mediumTank,7,G78_Panther_M10
57633,684.469,0.688,2.816,0.805,52.118,34036,lightTank,7,A112_T71E2
57681,914.949,1.107,0.780,1.004,53.068,18796769,AT-SPG,6,GB96_Excalibur
57889,752.294,0.645,2.966,0.807,51.647,7953884,lightTank,8,A99_T92_LT
57937,2254.546,1.012,1.413,0.508,52.010,41510011,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.852,1.110,1.313,0.837,54.295,128576654,mediumTank,6,R108_T34_85M
58369,1947.161,0.861,1.500,0.498,49.935,36921594,heavyTank,10,R110_Object_260
58449,787.754,0.627,3.019,0.746,51.207,3016301,lightTank,8,GB101_FV1066_Senlac
58625,1315.844,0.967,0.409,0.661,50.722,130341,AT-SPG,8,R111_ISU130
58641,2146.952,0.967,0.972,0.393,51.995,14034271,heavyTank,10,G92_VK7201
58657,1264.813,0.757,1.219,0.482,51.835,57216331,heavyTank,8,A115_Chrysler_K_GF
58673,1888.634,0.966,1.287,0.631,51.108,294068,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.249,0.663,3.127,0.867,53.761,3039309,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.050,0.799,1.028,0.624,52.233,15241025,heavyTank,8,R113_Object_730
58913,1183.577,0.782,1.232,0.708,52.401,20231958,heavyTank,8,A117_T26E5
58929,1492.722,0.880,1.297,0.370,52.188,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.273,0.710,3.161,0.730,51.696,19620976,lightTank,10,GB100_Manticore
59137,1099.803,1.037,1.077,0.728,54.217,28044378,heavyTank,7,R71_IS_2B
59153,836.344,1.172,1.089,0.906,57.884,319004,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.400,0.768,1.228,0.687,52.024,34509669,heavyTank,8,A117_T26E5_Patriot
59217,780.746,0.944,0.860,0.517,53.493,2394,heavyTank,6,GB105_Black_Prince_2019
59393,782.240,1.011,1.448,0.934,54.258,33451495,mediumTank,6,R117_T34_85_Rudy
59409,621.138,1.168,1.290,1.002,58.290,3308,heavyTank,5,G122_VK6501H
59425,1241.309,0.733,0.845,0.544,51.277,10246449,heavyTank,8,A13_T34_hvy_BF
59441,2109.618,0.927,1.071,0.481,50.222,437424,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.730,0.633,2.665,0.853,52.331,5091288,lightTank,8,GB102_LHMTV
59649,1034.523,1.111,0.583,0.822,52.900,12154673,AT-SPG,7,R116_ISU122C_Berlin
59665,344.830,1.207,1.312,1.135,55.402,1456070,mediumTank,3,G100_Gtraktor_Krupp
59681,751.373,0.960,1.195,0.877,54.340,6895154,mediumTank,6,A118_M4_Thunderbolt
59729,618.765,0.654,2.511,0.947,52.988,1737344,lightTank,7,GB104_GSR_3301_Setter
59905,1114.819,0.824,1.259,0.769,51.598,85358813,mediumTank,8,R112_T54_45
59937,986.010,0.946,1.155,0.779,55.115,2093896,mediumTank,7,A121_M26_Cologne
59985,1329.797,0.936,0.591,0.641,52.965,7312655,AT-SPG,8,GB99_Turtle_Mk1
60161,943.995,1.106,1.075,0.782,56.218,1049713,heavyTank,6,R114_Object_244
60177,1098.582,0.805,1.067,0.901,50.535,23982107,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.030,0.777,1.239,0.483,52.323,2101042,heavyTank,8,A115_Chrysler_K
60209,1548.717,0.974,1.160,0.452,52.899,38648665,heavyTank,8,Ch47_BZ_176
60225,1303.214,0.976,1.784,0.760,51.463,239315521,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.880,0.992,0.786,1.044,55.142,6301058,mediumTank,5,GB37_Valliant
60417,1381.712,0.972,0.903,0.491,52.893,61577056,heavyTank,8,R115_IS-3_auto
60433,252.120,1.177,1.741,1.618,56.819,1225492,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.550,0.988,0.725,0.562,53.229,92191983,AT-SPG,8,A122_TS-5
60465,1572.348,0.796,0.887,0.485,51.740,5916294,heavyTank,9,Ch45_WZ_114
60481,1713.057,1.072,1.325,0.789,51.279,199939563,mediumTank,9,F114_Projet_4_1
60497,1689.811,1.135,0.787,0.733,51.093,17699045,mediumTank,9,GB106_Cobra
60529,1379.084,1.012,0.620,0.860,51.088,44997944,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.555,1.090,0.623,1.480,53.246,15104829,AT-SPG,5,G104_Stug_IV
60721,1286.288,0.788,1.389,0.369,51.829,3700,heavyTank,8,Ch46_113_140
60737,806.976,0.999,1.332,0.835,54.474,10209000,mediumTank,6,F113_Bretagne_Panther
60753,1446.594,0.919,1.065,0.535,52.390,768359,heavyTank,8,GB115_Gonsalo
60929,349.063,1.007,1.730,0.947,53.937,47004081,lightTank,3,R105_BT_7A
60945,1528.433,0.933,1.401,0.745,51.345,107472871,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.892,1.100,0.438,0.620,50.461,7018828,AT-SPG,10,Ch44_114_SP2
60993,866.379,1.022,1.171,0.877,53.583,9330801,mediumTank,6,F85_M4A1_FL10
61009,552.774,1.019,1.890,1.790,55.341,203744,lightTank,4,GB116_Harry_Hopkins_I
61217,968.511,1.150,0.992,0.969,54.262,18429821,AT-SPG,6,A123_T78
61249,683.300,1.149,0.855,1.069,53.546,135714518,AT-SPG,5,F112_M10_RBFM
61441,517.026,1.245,1.107,1.056,56.456,15100824,mediumTank,4,R118_T28_F30
61457,522.529,0.925,1.294,0.973,54.653,924977,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.180,0.902,1.078,0.672,54.178,11587292,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.418,0.687,3.126,0.894,52.395,116183035,lightTank,8,F97_ELC_EVEN_90
61697,1776.064,0.938,1.551,0.757,51.884,3950667,mediumTank,10,R120_T22SR_A22
61713,1014.490,0.983,0.563,1.046,52.250,16332931,AT-SPG,7,G109_Steyr_WT
61729,1647.035,0.818,1.111,0.480,51.254,105684424,heavyTank,9,A125_AEP_1
61761,1350.125,0.937,0.628,0.762,51.010,34058708,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.841,0.872,1.440,0.778,51.625,18490054,mediumTank,8,R122_T44_100
61969,1161.066,0.935,0.808,1.310,50.128,183273,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.288,0.893,1.148,0.562,52.447,63683641,heavyTank,8,A124_T54E2
62001,794.469,0.639,2.753,0.702,51.849,1632526,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.076,0.744,0.976,0.578,52.096,46088986,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.001,0.847,0.704,0.566,52.321,383562,AT-SPG,8,R121_KV4_KTT
62241,1163.190,0.808,1.249,0.695,50.999,5358231,mediumTank,8,A127_TL_1_LPC
62257,1910.230,0.870,1.191,0.463,49.821,1510037,heavyTank,10,Ch41_WZ_111_QL
62273,1422.656,1.018,0.704,0.593,51.852,63508627,heavyTank,8,F84_Somua_SM
62481,1427.774,0.979,0.468,0.606,51.137,66822802,AT-SPG,8,G114_Skorpian
62497,966.799,0.926,1.022,0.910,53.811,124211375,AT-SPG,7,A130_Super_Hellcat
62513,1863.324,0.839,1.345,0.495,50.053,222315,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.441,0.954,1.020,0.699,50.378,101553125,mediumTank,8,F19_Lorraine40t
62721,1308.000,0.818,1.237,0.510,52.912,1099869,heavyTank,8,R123_Kirovets_1
62753,1902.581,0.976,1.497,0.578,53.171,17790206,heavyTank,9,A128_concept_1b
62785,1216.694,0.750,1.000,0.575,52.250,36600684,heavyTank,8,F74_AMX_M4_1949
62977,1216.337,0.906,1.486,0.805,52.299,327678,mediumTank,8,R127_T44_100_P
62993,1065.477,0.932,1.078,0.862,54.240,7148437,heavyTank,7,G118_VK4503
63025,1625.217,1.010,0.605,0.767,50.753,113287,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.865,0.830,0.819,0.670,50.629,83973827,mediumTank,8,F73_M4A1_Revalorise
63233,1277.505,0.752,0.989,0.568,51.992,2365660,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.215,0.988,1.093,1.079,54.700,2388028,mediumTank,5,G116_Turan_III_prot
63281,1362.895,1.023,0.765,0.698,52.025,107575839,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.227,0.786,2.627,0.818,52.146,24643323,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.287,0.728,1.053,1.405,51.040,938555,lightTank,3,G117_Toldi_III
63537,1849.245,0.936,1.317,0.639,50.677,33637840,mediumTank,10,Ch25_121_mod_1971B
63553,1090.019,0.810,1.407,1.006,50.621,103769335,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.227,0.807,1.221,0.965,51.156,65019,mediumTank,8,G119_Panzer58
63793,1046.462,0.804,1.282,0.923,51.888,2345866,mediumTank,8,Ch26_59_Patton
63809,751.466,0.849,2.926,0.844,52.880,31528097,lightTank,7,F69_AMX13_57_100
64001,1393.397,0.874,1.148,0.413,53.718,44588,heavyTank,8,R188_Object_259A_CN
64017,802.104,0.631,2.576,0.611,50.816,3002193,lightTank,8,G120_M41_90
64049,1244.960,0.904,1.275,0.662,50.627,82768232,mediumTank,8,Ch14_T34_3
64065,1187.838,0.894,1.343,1.079,50.861,77805440,heavyTank,8,F65_FCM_50t
64273,1098.839,0.794,1.230,0.909,51.440,28462908,mediumTank,8,G119_Pz58_Mutz
64561,1236.757,0.869,1.317,0.604,52.475,44029830,heavyTank,8,Ch23_112
64769,880.454,1.125,0.751,0.483,54.465,12467740,heavyTank,6,R152_KV2_W
64817,576.545,0.785,2.671,0.798,52.282,139088898,lightTank,6,Ch24_Type64
65073,1279.386,0.845,1.313,0.488,51.816,14516764,heavyTank,8,Ch03_WZ_111_A
65329,1355.907,0.874,0.972,0.635,51.722,48761310,mediumTank,8,Ch43_WZ_122_2
