tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1181.663,0.887,1.445,0.761,52.115,15922084,mediumTank,8,R122_T44_100
61969,1171.595,0.931,0.835,1.284,50.312,333752,AT-SPG,8,G112_KanonenJagdPanzer
61985,1524.364,0.968,1.165,0.573,53.315,21728444,heavyTank,8,A124_T54E2
62001,846.960,0.683,2.592,0.661,51.522,862555,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.834,0.781,1.004,0.592,52.577,14828543,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.429,0.842,0.729,0.855,54.224,8392,AT-SPG,8,R121_KV4_KTT
62241,1273.211,0.877,1.294,0.648,52.157,1507377,mediumTank,8,A127_TL_1_LPC
62273,1478.839,1.059,0.726,0.594,52.618,28711894,heavyTank,8,F84_Somua_SM
62481,1458.413,1.025,0.524,0.596,51.632,9874962,AT-SPG,8,G114_Skorpian
62497,993.087,0.952,1.035,0.873,54.629,38477914,AT-SPG,7,A130_Super_Hellcat
62529,1343.787,0.987,1.055,0.686,51.535,87529740,mediumTank,8,F19_Lorraine40t
62785,1276.281,0.772,1.013,0.551,52.682,34784785,heavyTank,8,F74_AMX_M4_1949
62977,1224.487,0.900,1.528,0.721,52.258,80142326,mediumTank,8,R127_T44_100_P
62993,1091.017,0.943,1.070,0.842,54.425,7688327,heavyTank,7,G118_VK4503
63041,1241.762,0.846,0.836,0.646,51.033,96646807,mediumTank,8,F73_M4A1_Revalorise
63233,1242.524,0.779,0.883,0.656,53.059,156469,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.473,0.997,1.080,1.057,54.683,2428576,mediumTank,5,G116_Turan_III_prot
63281,1422.758,1.062,0.791,0.684,52.508,76398418,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.373,0.789,2.443,0.795,52.196,24424682,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,240.751,0.844,1.088,1.452,57.219,552009,lightTank,3,G117_Toldi_III
63537,1873.341,0.955,1.262,0.685,50.345,1476955,mediumTank,10,Ch25_121_mod_1971B
63553,1105.573,0.810,1.407,0.964,50.726,149756120,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.235,0.855,1.266,1.235,52.651,6754,mediumTank,8,G119_Panzer58
63793,1065.101,0.805,1.283,0.881,51.999,3429874,mediumTank,8,Ch26_59_Patton
63809,804.109,0.914,2.804,0.813,53.410,15909850,lightTank,7,F69_AMX13_57_100
64017,836.837,0.651,2.612,0.584,51.127,3652455,lightTank,8,G120_M41_90
64049,1144.007,0.890,1.345,0.735,50.787,62287285,mediumTank,8,Ch14_T34_3
64065,1201.640,0.893,1.336,1.034,50.915,112454673,heavyTank,8,F65_FCM_50t
64273,1124.443,0.807,1.251,0.897,51.828,31042023,mediumTank,8,G119_Pz58_Mutz
64561,1261.137,0.885,1.325,0.621,52.934,45857677,heavyTank,8,Ch23_112
64769,877.236,1.131,0.745,0.475,54.929,7923042,heavyTank,6,R152_KV2_W
64817,579.561,0.790,2.640,0.765,52.536,134283656,lightTank,6,Ch24_Type64
65073,1253.289,0.867,1.368,0.502,52.231,2573899,heavyTank,8,Ch03_WZ_111_A
