tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.512,0.754,1.796,0.688,52.054,118486,mediumTank,8,J30_Edelweiss
52865,1366.999,0.925,1.035,0.527,51.469,33758357,heavyTank,8,S25_EMIL_51
52993,505.289,1.251,2.583,1.096,56.503,1390041,mediumTank,4,R68_A-32
53121,1253.354,0.895,1.247,0.731,50.998,38513172,mediumTank,8,S26_Lansen_C
53249,1245.941,0.955,1.087,0.909,51.420,206211664,heavyTank,8,R54_KV-5
53345,1604.257,1.084,0.625,0.613,52.479,4596000,AT-SPG,8,J31_Type_5_KaRi
53505,346.102,1.443,1.583,1.780,55.490,42663038,lightTank,3,R56_T-127
53537,240.195,1.143,1.530,1.304,56.669,1268246,lightTank,2,A74_T1_E6
53585,538.461,1.082,0.791,1.442,54.431,15324661,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.574,1.250,0.821,1.397,53.106,9777087,AT-SPG,5,R78_SU_85I
53793,1099.304,0.837,1.308,0.943,51.654,1551567,mediumTank,8,A81_T95_E2
53841,823.848,1.056,0.580,1.245,52.897,19825412,heavyTank,6,GB63_TOG_II
54017,700.652,1.275,1.450,1.074,57.326,31322182,heavyTank,5,R38_KV-220
54033,818.928,1.302,2.025,0.835,57.879,84148,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.278,1.011,0.787,1.128,54.621,18677581,AT-SPG,7,GB71_AT_15A
54145,1577.287,0.820,1.048,0.581,50.602,10283978,heavyTank,9,S31_Strv_K
54273,505.944,1.811,0.889,1.535,57.700,1976772,AT-SPG,3,R50_SU76I
54289,1250.660,0.783,0.902,0.804,51.781,561006169,heavyTank,8,G51_Lowe
54353,636.043,1.249,1.602,1.164,56.693,18258901,heavyTank,5,GB51_Excelsior
54529,252.446,1.369,1.427,1.582,56.200,24899301,lightTank,2,R84_Tetrarch_LL
54545,514.431,0.999,1.541,1.177,54.711,72299308,mediumTank,5,G46_T-25
54609,383.678,1.215,0.115,1.185,56.054,3009948,SPG,3,GB78_Sexton_I
54657,1334.744,0.788,0.823,0.500,52.097,8740652,heavyTank,8,S32_Bofors_Tornvagn
54785,826.916,1.085,0.527,0.731,53.043,72045073,AT-SPG,6,R49_SU100Y
54801,297.056,1.100,2.670,1.717,57.577,3525285,lightTank,3,G50_T-15
54865,245.100,1.295,1.590,1.372,54.066,6069184,lightTank,2,GB76_Mk_VIC
55057,595.554,1.046,1.272,1.117,53.095,5094368,mediumTank,5,G70_PzIV_Hydro
55073,251.597,1.269,1.711,1.377,54.420,5817370,lightTank,2,A93_T7_Combat_Car
55121,986.945,0.909,1.086,1.082,53.703,48844270,heavyTank,7,GB52_A45
55297,1044.956,1.138,0.756,0.913,52.770,197653840,AT-SPG,7,R89_SU122_44
55313,1235.321,0.922,0.769,1.080,51.125,93328980,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.362,0.633,2.443,0.758,52.582,3212472,lightTank,6,GB108_A46
55569,993.247,1.221,1.437,1.522,51.859,592563054,AT-SPG,7,G48_E-25
55633,1097.713,0.758,1.270,0.789,51.284,103266269,mediumTank,8,GB70_N_FV4202_105
55841,1904.975,0.980,1.235,0.673,50.149,2793184,mediumTank,10,A95_T95_E6
55889,746.054,1.044,2.169,0.976,55.023,52208400,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.729,1.011,0.868,0.528,52.709,3177842,heavyTank,8,R115_IS-3_auto_S
56081,1287.864,0.791,0.891,0.431,52.057,11642467,heavyTank,8,G141_VK7501K
56097,689.076,0.943,1.275,1.054,54.009,4790593,mediumTank,6,A104_M4A3E8A
56145,759.373,0.943,0.973,0.990,53.202,4988850,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.174,0.965,0.742,1.141,52.214,32714631,AT-SPG,7,A101_M56
56577,273.923,1.193,1.333,1.623,55.667,30005214,lightTank,3,R86_LTP
56609,994.656,0.936,0.795,0.811,53.808,74044527,AT-SPG,7,A102_T28_concept
56657,1207.299,0.763,1.172,0.588,51.573,37066761,heavyTank,8,GB93_Caernarvon_AX
56913,1123.814,0.759,1.332,0.702,51.933,19506594,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.938,1.027,0.703,0.979,52.283,83201126,AT-SPG,6,G41_DickerMax
57121,1103.360,0.801,1.246,0.920,51.586,9623253,mediumTank,8,A63_M46_Patton_KR
57169,830.465,0.996,1.005,0.854,52.720,6546775,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.203,0.942,1.017,1.152,52.928,18825449,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.973,0.774,1.315,0.793,50.721,74198683,mediumTank,8,A111_T25_Pilot
57425,1463.419,0.960,1.004,0.635,52.454,14076717,mediumTank,8,GB97_Chimera
57617,899.586,0.979,1.322,1.051,53.177,26600390,mediumTank,7,G78_Panther_M10
57633,678.684,0.693,2.769,0.780,51.635,33683,lightTank,7,A112_T71E2
57681,912.882,1.104,0.779,1.000,53.037,19328845,AT-SPG,6,GB96_Excalibur
57889,750.617,0.644,2.965,0.810,51.622,7456579,lightTank,8,A99_T92_LT
57937,2250.408,1.011,1.416,0.508,51.988,41114737,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.627,1.110,1.313,0.837,54.254,126957470,mediumTank,6,R108_T34_85M
58369,1948.308,0.861,1.503,0.500,49.940,36245537,heavyTank,10,R110_Object_260
58449,786.305,0.627,3.017,0.751,51.225,3059960,lightTank,8,GB101_FV1066_Senlac
58625,1313.509,0.965,0.407,0.642,50.752,133082,AT-SPG,8,R111_ISU130
58641,2149.775,0.967,0.971,0.393,51.981,13766770,heavyTank,10,G92_VK7201
58657,1262.276,0.757,1.218,0.484,51.797,56395722,heavyTank,8,A115_Chrysler_K_GF
58673,1873.656,0.958,1.290,0.617,50.976,376709,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.861,0.664,3.137,0.871,53.790,3072812,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.927,0.798,1.027,0.625,52.211,14973452,heavyTank,8,R113_Object_730
58913,1181.600,0.782,1.232,0.706,52.390,19041835,heavyTank,8,A117_T26E5
58929,1381.056,0.802,1.332,0.289,52.302,2813,heavyTank,8,Ch58_111_Vz51
58961,1241.822,0.711,3.157,0.731,51.642,20645493,lightTank,10,GB100_Manticore
59137,1097.482,1.036,1.077,0.730,54.195,26725785,heavyTank,7,R71_IS_2B
59153,829.483,1.175,1.095,0.899,57.783,398698,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.198,0.767,1.227,0.689,51.996,33373044,heavyTank,8,A117_T26E5_Patriot
59217,783.725,0.955,0.859,0.538,53.487,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.522,1.010,1.448,0.935,54.239,31772821,mediumTank,6,R117_T34_85_Rudy
59409,616.324,1.148,1.264,0.971,57.115,2986,heavyTank,5,G122_VK6501H
59425,1240.386,0.732,0.845,0.541,51.223,10085918,heavyTank,8,A13_T34_hvy_BF
59441,2097.084,0.924,1.074,0.476,50.112,533291,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.048,0.634,2.669,0.856,52.336,5100108,lightTank,8,GB102_LHMTV
59649,1033.106,1.111,0.582,0.825,52.893,11650628,AT-SPG,7,R116_ISU122C_Berlin
59665,345.989,1.207,1.310,1.129,55.438,1410488,mediumTank,3,G100_Gtraktor_Krupp
59681,751.062,0.959,1.195,0.881,54.310,6837131,mediumTank,6,A118_M4_Thunderbolt
59729,617.415,0.654,2.516,0.957,52.984,1707986,lightTank,7,GB104_GSR_3301_Setter
59905,1112.998,0.823,1.259,0.769,51.572,81466997,mediumTank,8,R112_T54_45
59937,983.412,0.946,1.153,0.782,55.068,2095848,mediumTank,7,A121_M26_Cologne
59985,1327.634,0.935,0.591,0.644,52.925,7374901,AT-SPG,8,GB99_Turtle_Mk1
60161,944.008,1.104,1.077,0.778,56.171,1083939,heavyTank,6,R114_Object_244
60177,1097.848,0.804,1.067,0.899,50.519,22581692,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.612,0.777,1.238,0.487,52.285,2087944,heavyTank,8,A115_Chrysler_K
60209,1543.759,0.975,1.162,0.452,52.959,42871600,heavyTank,8,Ch47_BZ_176
60225,1299.559,0.975,1.786,0.760,51.460,238600238,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.089,0.990,0.784,1.050,55.126,6317628,mediumTank,5,GB37_Valliant
60417,1380.199,0.971,0.901,0.492,52.853,60490199,heavyTank,8,R115_IS-3_auto
60433,254.202,1.177,1.735,1.616,56.697,1206810,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.102,0.986,0.724,0.563,53.197,90948518,AT-SPG,8,A122_TS-5
60465,1566.873,0.794,0.887,0.490,51.716,5911199,heavyTank,9,Ch45_WZ_114
60481,1706.881,1.069,1.325,0.787,51.266,206934668,mediumTank,9,F114_Projet_4_1
60497,1691.605,1.137,0.791,0.728,51.069,21391922,mediumTank,9,GB106_Cobra
60529,1373.232,1.010,0.618,0.859,51.067,48282989,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.309,1.089,0.622,1.477,53.215,14449321,AT-SPG,5,G104_Stug_IV
60721,1291.857,0.795,1.368,0.443,52.173,4774,heavyTank,8,Ch46_113_140
60737,806.135,0.998,1.331,0.834,54.438,10235491,mediumTank,6,F113_Bretagne_Panther
60753,1437.950,0.916,1.070,0.545,52.341,887474,heavyTank,8,GB115_Gonsalo
60929,350.064,1.006,1.727,0.947,53.823,45763214,lightTank,3,R105_BT_7A
60945,1526.356,0.932,1.402,0.746,51.327,104178514,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.179,1.099,0.437,0.621,50.425,7280025,AT-SPG,10,Ch44_114_SP2
60993,864.529,1.021,1.172,0.868,53.520,9651868,mediumTank,6,F85_M4A1_FL10
61009,550.400,1.026,1.898,1.811,55.322,247323,lightTank,4,GB116_Harry_Hopkins_I
61217,966.515,1.149,0.991,0.968,54.235,18761975,AT-SPG,6,A123_T78
61249,682.246,1.147,0.855,1.073,53.525,136233080,AT-SPG,5,F112_M10_RBFM
61441,518.392,1.247,1.108,1.060,56.463,14761229,mediumTank,4,R118_T28_F30
61457,522.350,0.924,1.292,0.981,54.630,904445,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.936,0.901,1.075,0.674,54.154,11589917,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.513,0.687,3.123,0.894,52.375,113995123,lightTank,8,F97_ELC_EVEN_90
61697,1770.338,0.935,1.550,0.755,51.836,3740229,mediumTank,10,R120_T22SR_A22
61713,1013.093,0.982,0.564,1.050,52.243,15918779,AT-SPG,7,G109_Steyr_WT
61729,1643.450,0.817,1.111,0.481,51.234,107428230,heavyTank,9,A125_AEP_1
61761,1347.332,0.936,0.627,0.762,50.977,33431328,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.160,0.872,1.440,0.779,51.601,18056940,mediumTank,8,R122_T44_100
61969,1158.589,0.935,0.819,1.309,50.092,177103,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.021,0.891,1.147,0.562,52.397,62389762,heavyTank,8,A124_T54E2
62001,792.957,0.638,2.758,0.707,51.805,1641391,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.752,0.743,0.975,0.581,52.067,45054472,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.847,0.848,0.697,0.560,52.312,448530,AT-SPG,8,R121_KV4_KTT
62241,1160.018,0.807,1.249,0.699,50.953,5201970,mediumTank,8,A127_TL_1_LPC
62257,1904.247,0.868,1.191,0.462,49.743,1502493,heavyTank,10,Ch41_WZ_111_QL
62273,1419.086,1.016,0.704,0.594,51.805,62406036,heavyTank,8,F84_Somua_SM
62481,1423.686,0.978,0.467,0.607,51.114,67068906,AT-SPG,8,G114_Skorpian
62497,964.955,0.925,1.021,0.911,53.773,122724415,AT-SPG,7,A130_Super_Hellcat
62513,1861.453,0.840,1.347,0.486,49.946,348280,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.111,0.952,1.016,0.698,50.313,102405557,mediumTank,8,F19_Lorraine40t
62721,1303.798,0.816,1.239,0.513,52.871,1165876,heavyTank,8,R123_Kirovets_1
62753,1894.567,0.972,1.496,0.578,53.117,18112881,heavyTank,9,A128_concept_1b
62785,1214.558,0.749,0.999,0.578,52.234,34802974,heavyTank,8,F74_AMX_M4_1949
62977,1216.107,0.905,1.480,0.831,52.160,293131,mediumTank,8,R127_T44_100_P
62993,1064.132,0.931,1.078,0.861,54.251,6889608,heavyTank,7,G118_VK4503
63025,1616.933,1.011,0.605,0.773,50.744,122002,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.161,0.829,0.818,0.672,50.602,79315748,mediumTank,8,F73_M4A1_Revalorise
63233,1275.043,0.752,0.990,0.569,51.971,2446226,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.904,0.988,1.093,1.082,54.681,2336484,mediumTank,5,G116_Turan_III_prot
63281,1359.972,1.021,0.764,0.700,51.988,104276857,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.712,0.786,2.636,0.818,52.138,23774001,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.870,0.727,1.050,1.394,50.551,948964,lightTank,3,G117_Toldi_III
63537,1843.980,0.934,1.318,0.641,50.635,34813837,mediumTank,10,Ch25_121_mod_1971B
63553,1088.656,0.810,1.408,1.010,50.611,96346466,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.490,0.805,1.232,0.965,51.113,66755,mediumTank,8,G119_Panzer58
63793,1045.830,0.804,1.279,0.929,51.878,2227587,mediumTank,8,Ch26_59_Patton
63809,748.668,0.847,2.927,0.846,52.836,31136572,lightTank,7,F69_AMX13_57_100
64001,1387.710,0.871,1.144,0.394,53.892,49263,heavyTank,8,R188_Object_259A_CN
64017,800.134,0.629,2.579,0.611,50.763,2859634,lightTank,8,G120_M41_90
64049,1243.873,0.903,1.273,0.660,50.595,81572233,mediumTank,8,Ch14_T34_3
64065,1186.501,0.894,1.343,1.082,50.848,71844772,heavyTank,8,F65_FCM_50t
64273,1096.872,0.793,1.230,0.912,51.418,26937965,mediumTank,8,G119_Pz58_Mutz
64561,1234.726,0.868,1.316,0.604,52.446,41824085,heavyTank,8,Ch23_112
64769,879.235,1.125,0.752,0.485,54.443,12146088,heavyTank,6,R152_KV2_W
64817,575.781,0.785,2.674,0.799,52.269,133810301,lightTank,6,Ch24_Type64
65073,1276.029,0.843,1.312,0.488,51.759,14681395,heavyTank,8,Ch03_WZ_111_A
65329,1351.457,0.872,0.972,0.636,51.705,48871654,mediumTank,8,Ch43_WZ_122_2
