tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.063,1.319,1.225,1.423,62.332,7771396,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.693,1.251,1.463,1.714,54.210,22368243,lightTank,4,R31_Valentine_LL
52497,416.242,1.925,1.457,2.922,57.817,12788512,lightTank,2,G33_H39_captured
52513,1232.762,0.803,1.153,0.626,51.317,18390269,heavyTank,8,A45_M6A2E1
52561,1755.328,1.048,0.616,0.786,52.899,160537111,AT-SPG,9,GB32_Tortoise
52577,1204.830,0.751,1.462,0.506,52.473,260131,heavyTank,8,J29_Nameless
52609,1076.432,0.734,1.269,0.710,51.928,5129912,mediumTank,8,S23_Strv_81_sabaton
52737,293.145,0.995,1.634,1.572,52.683,867937,lightTank,3,R67_M3_LL
52769,316.374,1.108,2.455,1.711,56.670,7137000,lightTank,3,A43_M22_Locust
52817,378.103,0.919,1.405,1.354,55.828,781314,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.001,0.755,1.779,0.676,52.031,120557,mediumTank,8,J30_Edelweiss
52865,1365.820,0.924,1.036,0.528,51.456,34253886,heavyTank,8,S25_EMIL_51
52993,505.790,1.251,2.586,1.083,56.465,1403424,mediumTank,4,R68_A-32
53121,1252.023,0.894,1.248,0.732,51.003,39447851,mediumTank,8,S26_Lansen_C
53249,1245.711,0.954,1.088,0.909,51.428,204063588,heavyTank,8,R54_KV-5
53345,1597.928,1.081,0.627,0.614,52.435,5630917,AT-SPG,8,J31_Type_5_KaRi
53377,1632.539,0.986,1.093,0.560,51.459,21930,mediumTank,9,S30_UDES_03_Alt_3
53505,346.738,1.443,1.584,1.780,55.481,42318522,lightTank,3,R56_T-127
53537,241.633,1.141,1.530,1.307,56.566,1258382,lightTank,2,A74_T1_E6
53585,538.109,1.082,0.791,1.436,54.436,15085186,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.570,1.250,0.822,1.401,53.103,9758305,AT-SPG,5,R78_SU_85I
53793,1098.705,0.836,1.309,0.940,51.685,1536005,mediumTank,8,A81_T95_E2
53841,824.418,1.056,0.580,1.246,52.883,19676187,heavyTank,6,GB63_TOG_II
54017,701.444,1.275,1.451,1.074,57.317,31310653,heavyTank,5,R38_KV-220
54033,829.404,1.313,1.998,0.854,58.039,86665,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.754,1.011,0.787,1.124,54.607,18614081,AT-SPG,7,GB71_AT_15A
54145,1573.885,0.819,1.048,0.585,50.604,10531396,heavyTank,9,S31_Strv_K
54273,506.898,1.814,0.891,1.529,57.751,2042436,AT-SPG,3,R50_SU76I
54289,1249.831,0.783,0.903,0.805,51.768,554237594,heavyTank,8,G51_Lowe
54353,636.737,1.250,1.602,1.163,56.695,18124766,heavyTank,5,GB51_Excelsior
54529,252.783,1.368,1.430,1.580,56.191,24671178,lightTank,2,R84_Tetrarch_LL
54545,514.068,0.999,1.542,1.180,54.721,70789202,mediumTank,5,G46_T-25
54609,383.523,1.214,0.114,1.180,56.038,3020971,SPG,3,GB78_Sexton_I
54657,1334.495,0.787,0.824,0.503,52.052,9329830,heavyTank,8,S32_Bofors_Tornvagn
54785,827.035,1.085,0.526,0.728,53.034,71500673,AT-SPG,6,R49_SU100Y
54801,297.817,1.101,2.668,1.722,57.529,3499728,lightTank,3,G50_T-15
54865,246.666,1.296,1.592,1.377,53.989,6065598,lightTank,2,GB76_Mk_VIC
55057,594.989,1.047,1.270,1.119,53.081,5141590,mediumTank,5,G70_PzIV_Hydro
55073,253.571,1.269,1.715,1.394,54.330,5822173,lightTank,2,A93_T7_Combat_Car
55121,986.400,0.909,1.087,1.084,53.706,48006180,heavyTank,7,GB52_A45
55297,1044.185,1.138,0.755,0.913,52.766,194652634,AT-SPG,7,R89_SU122_44
55313,1234.761,0.922,0.770,1.083,51.119,91798583,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.233,0.632,2.443,0.758,52.566,3260443,lightTank,6,GB108_A46
55569,992.626,1.221,1.436,1.522,51.855,584287223,AT-SPG,7,G48_E-25
55633,1096.817,0.758,1.270,0.790,51.281,101712132,mediumTank,8,GB70_N_FV4202_105
55841,1910.276,0.984,1.235,0.674,50.215,2795912,mediumTank,10,A95_T95_E6
55889,745.881,1.044,2.168,0.976,55.004,51820468,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.251,1.008,0.868,0.530,52.657,3474051,heavyTank,8,R115_IS-3_auto_S
56081,1287.818,0.790,0.888,0.433,52.013,11945457,heavyTank,8,G141_VK7501K
56097,689.030,0.943,1.274,1.056,53.984,4748178,mediumTank,6,A104_M4A3E8A
56145,759.186,0.943,0.972,0.983,53.164,4950711,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.989,0.965,0.741,1.136,52.246,33001423,AT-SPG,7,A101_M56
56577,273.904,1.193,1.334,1.624,55.639,29363488,lightTank,3,R86_LTP
56609,994.019,0.936,0.795,0.811,53.810,73481457,AT-SPG,7,A102_T28_concept
56657,1207.303,0.763,1.172,0.588,51.559,36966705,heavyTank,8,GB93_Caernarvon_AX
56913,1123.516,0.759,1.331,0.704,51.914,19452084,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.050,1.027,0.703,0.978,52.285,82513401,AT-SPG,6,G41_DickerMax
57121,1103.127,0.801,1.246,0.918,51.571,9421640,mediumTank,8,A63_M46_Patton_KR
57169,829.991,0.995,1.004,0.849,52.677,6719705,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1056.147,0.845,1.749,0.909,48.533,22179,lightTank,8,R98_T44_85M
57361,743.982,0.942,1.016,1.145,52.896,18897496,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.263,0.774,1.315,0.795,50.720,72505663,mediumTank,8,A111_T25_Pilot
57425,1460.305,0.959,1.006,0.633,52.381,14435986,mediumTank,8,GB97_Chimera
57617,898.891,0.979,1.321,1.051,53.175,26359494,mediumTank,7,G78_Panther_M10
57633,676.323,0.679,2.783,0.761,51.890,34164,lightTank,7,A112_T71E2
57681,911.885,1.101,0.777,0.996,53.009,19952127,AT-SPG,6,GB96_Excalibur
57889,749.898,0.643,2.964,0.809,51.594,7326906,lightTank,8,A99_T92_LT
57937,2249.328,1.010,1.418,0.508,52.001,41653482,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.526,1.110,1.312,0.837,54.228,127481437,mediumTank,6,R108_T34_85M
58369,1951.046,0.860,1.506,0.499,49.938,36501687,heavyTank,10,R110_Object_260
58449,784.259,0.626,3.017,0.748,51.251,3117707,lightTank,8,GB101_FV1066_Senlac
58625,1310.756,0.961,0.408,0.634,50.729,133699,AT-SPG,8,R111_ISU130
58641,2152.216,0.967,0.970,0.393,51.978,13842954,heavyTank,10,G92_VK7201
58657,1260.753,0.756,1.218,0.486,51.771,56666314,heavyTank,8,A115_Chrysler_K_GF
58673,1861.325,0.953,1.298,0.614,50.903,439150,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.371,0.664,3.140,0.873,53.779,3111488,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.852,0.798,1.027,0.627,52.193,15058903,heavyTank,8,R113_Object_730
58913,1180.665,0.781,1.232,0.707,52.382,18661289,heavyTank,8,A117_T26E5
58929,1483.412,0.911,1.256,0.328,52.677,10793,heavyTank,8,Ch58_111_Vz51
58945,479.145,0.741,2.193,1.075,55.688,241295,lightTank,5,F124_AMX_13FL11
58961,1240.092,0.710,3.161,0.731,51.636,21654607,lightTank,10,GB100_Manticore
59137,1096.185,1.035,1.076,0.732,54.181,26397965,heavyTank,7,R71_IS_2B
59153,822.873,1.171,1.091,0.889,57.777,458505,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.714,0.767,1.227,0.691,51.980,33068690,heavyTank,8,A117_T26E5_Patriot
59217,781.911,0.948,0.859,0.609,53.766,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.308,1.009,1.448,0.938,54.211,31462982,mediumTank,6,R117_T34_85_Rudy
59409,614.008,1.128,1.320,0.991,59.032,3088,heavyTank,5,G122_VK6501H
59425,1240.701,0.732,0.846,0.539,51.219,10228069,heavyTank,8,A13_T34_hvy_BF
59441,2084.942,0.920,1.073,0.481,50.085,603596,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.738,0.633,2.672,0.859,52.340,5130928,lightTank,8,GB102_LHMTV
59649,1032.423,1.111,0.581,0.826,52.883,11563123,AT-SPG,7,R116_ISU122C_Berlin
59665,346.552,1.207,1.312,1.126,55.498,1422435,mediumTank,3,G100_Gtraktor_Krupp
59681,751.001,0.958,1.194,0.877,54.277,6932763,mediumTank,6,A118_M4_Thunderbolt
59729,616.160,0.654,2.519,0.959,52.996,1697458,lightTank,7,GB104_GSR_3301_Setter
59905,1112.226,0.823,1.259,0.771,51.559,80221629,mediumTank,8,R112_T54_45
59937,981.222,0.945,1.151,0.774,55.038,2110620,mediumTank,7,A121_M26_Cologne
59985,1327.934,0.935,0.593,0.644,52.880,7708445,AT-SPG,8,GB99_Turtle_Mk1
60161,943.514,1.103,1.074,0.784,56.085,1122128,heavyTank,6,R114_Object_244
60177,1097.402,0.805,1.065,0.899,50.510,22171690,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.162,0.777,1.240,0.486,52.277,2135811,heavyTank,8,A115_Chrysler_K
60209,1539.552,0.974,1.164,0.452,52.988,46574199,heavyTank,8,Ch47_BZ_176
60225,1296.967,0.974,1.789,0.760,51.464,242410258,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.149,0.989,0.784,1.052,55.111,6358465,mediumTank,5,GB37_Valliant
60417,1378.772,0.970,0.901,0.492,52.823,60743646,heavyTank,8,R115_IS-3_auto
60433,256.246,1.179,1.730,1.607,56.644,1219547,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.466,0.985,0.724,0.564,53.173,91201580,AT-SPG,8,A122_TS-5
60465,1562.750,0.793,0.888,0.491,51.687,6026650,heavyTank,9,Ch45_WZ_114
60481,1702.480,1.067,1.328,0.786,51.262,215523667,mediumTank,9,F114_Projet_4_1
60497,1690.551,1.135,0.794,0.732,51.068,25684434,mediumTank,9,GB106_Cobra
60529,1368.811,1.008,0.619,0.858,51.053,51285096,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.209,1.090,0.622,1.478,53.192,14232488,AT-SPG,5,G104_Stug_IV
60721,1321.518,0.815,1.384,0.389,51.663,8063,heavyTank,8,Ch46_113_140
60737,805.379,0.996,1.329,0.831,54.393,10451373,mediumTank,6,F113_Bretagne_Panther
60753,1430.800,0.912,1.068,0.543,52.335,992224,heavyTank,8,GB115_Gonsalo
60929,350.374,1.006,1.728,0.950,53.760,45491824,lightTank,3,R105_BT_7A
60945,1525.681,0.932,1.402,0.746,51.317,103696418,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.838,1.097,0.437,0.624,50.381,7534189,AT-SPG,10,Ch44_114_SP2
60993,862.457,1.019,1.170,0.867,53.489,10011239,mediumTank,6,F85_M4A1_FL10
61009,545.657,1.025,1.894,1.798,55.274,282918,lightTank,4,GB116_Harry_Hopkins_I
61217,965.154,1.148,0.989,0.967,54.222,19212131,AT-SPG,6,A123_T78
61249,681.668,1.147,0.854,1.073,53.523,137820319,AT-SPG,5,F112_M10_RBFM
61265,1363.053,0.894,1.257,0.751,50.702,773315,mediumTank,8,GB121_GSOR_1010_FB
61441,518.966,1.248,1.108,1.063,56.452,14836083,mediumTank,4,R118_T28_F30
61457,521.924,0.924,1.289,0.974,54.646,908206,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.233,0.899,1.074,0.674,54.131,11870983,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.293,0.686,3.122,0.896,52.361,113738416,lightTank,8,F97_ELC_EVEN_90
61697,1768.778,0.934,1.549,0.753,51.818,3706173,mediumTank,10,R120_T22SR_A22
61713,1012.853,0.982,0.564,1.051,52.231,15840950,AT-SPG,7,G109_Steyr_WT
61729,1641.596,0.816,1.109,0.481,51.232,110910706,heavyTank,9,A125_AEP_1
61761,1345.690,0.935,0.628,0.763,50.955,33725456,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.056,0.872,1.440,0.779,51.589,18043162,mediumTank,8,R122_T44_100
61969,1160.162,0.934,0.821,1.314,50.105,172191,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.330,0.890,1.147,0.563,52.361,62508426,heavyTank,8,A124_T54E2
62001,791.390,0.636,2.762,0.705,51.800,1677246,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.572,0.743,0.975,0.582,52.052,44896168,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.211,0.847,0.699,0.557,52.298,507418,AT-SPG,8,R121_KV4_KTT
62241,1157.800,0.806,1.247,0.697,50.952,5212747,mediumTank,8,A127_TL_1_LPC
62257,1899.894,0.866,1.189,0.460,49.721,1523200,heavyTank,10,Ch41_WZ_111_QL
62273,1416.736,1.015,0.704,0.594,51.782,62696545,heavyTank,8,F84_Somua_SM
62481,1420.791,0.977,0.466,0.608,51.099,68239326,AT-SPG,8,G114_Skorpian
62497,963.746,0.925,1.020,0.911,53.744,123249542,AT-SPG,7,A130_Super_Hellcat
62513,1861.700,0.836,1.349,0.497,49.932,494877,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.744,0.950,1.016,0.698,50.278,105414155,mediumTank,8,F19_Lorraine40t
62721,1301.361,0.814,1.242,0.502,52.861,1279027,heavyTank,8,R123_Kirovets_1
62753,1889.348,0.970,1.497,0.579,53.078,18637454,heavyTank,9,A128_concept_1b
62785,1213.350,0.749,0.999,0.578,52.220,34299130,heavyTank,8,F74_AMX_M4_1949
62977,1213.508,0.908,1.481,0.830,52.202,288072,mediumTank,8,R127_T44_100_P
62993,1063.993,0.931,1.078,0.853,54.265,6925543,heavyTank,7,G118_VK4503
63025,1614.758,1.007,0.606,0.759,50.798,127729,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.117,0.829,0.817,0.674,50.586,78403587,mediumTank,8,F73_M4A1_Revalorise
63233,1273.817,0.752,0.991,0.573,51.967,2552924,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.436,0.987,1.091,1.082,54.668,2318019,mediumTank,5,G116_Turan_III_prot
63281,1358.557,1.021,0.764,0.698,51.964,103947476,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.945,0.786,2.639,0.819,52.139,23735908,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.491,0.729,1.062,1.369,50.355,958592,lightTank,3,G117_Toldi_III
63537,1840.537,0.934,1.319,0.641,50.614,36212886,mediumTank,10,Ch25_121_mod_1971B
63553,1088.368,0.810,1.408,1.011,50.604,94062930,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.179,0.806,1.239,0.935,50.958,68959,mediumTank,8,G119_Panzer58
63793,1046.092,0.804,1.281,0.933,51.885,2175714,mediumTank,8,Ch26_59_Patton
63809,747.400,0.846,2.926,0.848,52.819,31410100,lightTank,7,F69_AMX13_57_100
64001,1379.796,0.870,1.145,0.366,53.874,55933,heavyTank,8,R188_Object_259A_CN
64017,799.759,0.630,2.578,0.617,50.761,2838884,lightTank,8,G120_M41_90
64049,1242.562,0.903,1.273,0.660,50.562,82532672,mediumTank,8,Ch14_T34_3
64065,1186.212,0.895,1.343,1.081,50.859,70219369,heavyTank,8,F65_FCM_50t
64273,1095.900,0.793,1.229,0.910,51.401,26634860,mediumTank,8,G119_Pz58_Mutz
64561,1233.555,0.867,1.315,0.604,52.422,41180077,heavyTank,8,Ch23_112
64769,878.690,1.125,0.752,0.482,54.432,12169267,heavyTank,6,R152_KV2_W
64817,575.200,0.785,2.674,0.800,52.259,132856149,lightTank,6,Ch24_Type64
65073,1274.160,0.843,1.312,0.491,51.729,15008355,heavyTank,8,Ch03_WZ_111_A
65329,1348.289,0.871,0.972,0.637,51.692,49714950,mediumTank,8,Ch43_WZ_122_2
