tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.477,1.252,1.320,1.278,57.331,1795002,heavyTank,5,R38_KV-220_beta
51233,1372.535,0.917,0.929,0.568,50.785,14766609,heavyTank,8,A132_T77
51281,623.695,1.178,0.775,1.201,55.770,498313,mediumTank,4,GB113_Matilda_LVT
51297,1312.736,0.789,0.733,0.540,51.152,11687690,heavyTank,8,J27_O_I_120_BP
51313,1119.020,0.967,1.052,0.755,55.561,438293,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.758,1.002,1.429,0.900,54.083,14988137,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.665,0.973,1.299,0.733,50.698,291816991,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.894,1.161,1.109,1.366,55.361,36622659,mediumTank,5,R32_Matilda_II_LL
51473,845.862,1.421,2.106,1.085,57.454,10140447,mediumTank,5,G32_PzV_PzIV
51489,265.479,1.266,2.420,1.372,55.659,8622933,lightTank,2,A19_T2_lt
51537,1307.686,0.865,0.815,0.472,51.218,22436644,heavyTank,8,GB112_Caliban
51553,511.191,0.938,1.073,1.146,53.043,20246188,mediumTank,5,J12_Chi_Nu_Kai
51569,736.990,0.938,1.327,0.817,52.782,23314108,mediumTank,6,Cz01_Skoda_T40
51585,803.457,1.040,0.979,0.884,52.932,64642447,mediumTank,6,S01_Strv_74_A2
51713,627.442,1.176,1.187,1.307,54.775,102693390,heavyTank,5,R33_Churchill_LL
51729,484.519,1.674,1.330,2.298,61.070,7603505,lightTank,3,G36_PzII_J
51745,513.893,1.049,1.399,1.161,55.857,9274988,mediumTank,5,A62_Ram-II
51793,1575.333,0.790,1.223,0.549,51.243,4554299,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.084,0.857,1.092,0.716,50.191,20478204,mediumTank,8,Cz13_T_27
51841,244.970,1.002,1.442,1.342,54.096,988833,lightTank,2,S15_L_60
51985,435.524,1.505,1.355,1.623,59.440,48000940,mediumTank,3,G34_S35_captured
52001,330.123,1.069,1.597,1.297,54.570,17832847,lightTank,3,A33_MTLS-1G14
52049,1534.635,0.929,1.124,0.549,53.734,5451093,heavyTank,8,GB111_Charlemagne
52065,1103.969,0.793,1.238,0.838,50.836,22356508,mediumTank,8,J18_STA_2_3
52081,2439.797,1.114,1.257,0.663,52.649,129326,heavyTank,10,Cz17_Vz_55_CN
52097,1405.567,0.939,0.453,0.799,50.716,192241093,AT-SPG,8,S22_Strv_S1
52113,1404.633,0.879,0.972,0.461,52.867,209953,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1389.196,1.042,1.287,0.807,51.850,1299916,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.256,1.251,2.207,1.404,55.854,1885998,lightTank,3,R34_BT-SV
52241,526.722,1.524,1.559,1.609,55.869,31838142,heavyTank,4,G35_B-1bis_captured
52257,472.590,1.019,1.625,1.071,54.741,8042980,mediumTank,5,A44_M4A2E4
52305,1443.609,1.104,0.607,0.755,51.595,80603472,AT-SPG,8,GB109_GSOR_1008
52321,818.633,0.968,1.041,0.768,54.284,23131938,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.940,0.738,1.211,0.754,51.396,2759677,mediumTank,8,S23_Strv_81
52385,533.883,1.311,1.226,1.399,62.725,11822688,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.597,1.250,1.463,1.706,54.191,24422872,lightTank,4,R31_Valentine_LL
52497,420.984,1.926,1.452,2.906,57.895,14681376,lightTank,2,G33_H39_captured
52513,1230.361,0.802,1.152,0.627,51.293,19912002,heavyTank,8,A45_M6A2E1
52561,1755.669,1.048,0.616,0.786,52.899,177101270,AT-SPG,9,GB32_Tortoise
52577,1203.237,0.750,1.462,0.498,52.635,274186,heavyTank,8,J29_Nameless
52609,1075.341,0.735,1.270,0.706,51.907,5441193,mediumTank,8,S23_Strv_81_sabaton
52737,295.961,0.996,1.622,1.632,52.435,941505,lightTank,3,R67_M3_LL
52769,316.344,1.110,2.457,1.716,56.606,7810497,lightTank,3,A43_M22_Locust
52817,379.347,0.919,1.406,1.367,55.798,837076,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.072,0.755,1.772,0.769,51.819,113035,mediumTank,8,J30_Edelweiss
52865,1360.995,0.919,1.040,0.533,51.433,37354871,heavyTank,8,S25_EMIL_51
52993,503.339,1.252,2.583,1.110,56.436,1569212,mediumTank,4,R68_A-32
53121,1245.918,0.891,1.249,0.735,50.980,44131983,mediumTank,8,S26_Lansen_C
53249,1243.591,0.953,1.088,0.909,51.417,226680219,heavyTank,8,R54_KV-5
53345,1580.587,1.073,0.635,0.629,52.298,8831162,AT-SPG,8,J31_Type_5_KaRi
53377,1625.516,0.969,1.092,0.527,50.425,29059,mediumTank,9,S30_UDES_03_Alt_3
53505,347.340,1.445,1.585,1.772,55.465,46555767,lightTank,3,R56_T-127
53537,242.023,1.139,1.534,1.285,56.482,1408172,lightTank,2,A74_T1_E6
53585,538.123,1.082,0.791,1.438,54.433,16339447,mediumTank,5,GB68_Matilda_Black_Prince
53601,1419.910,0.817,1.130,0.618,51.552,5874544,heavyTank,8,J36_Type_63_HT
53761,618.067,1.249,0.820,1.402,53.109,10610094,AT-SPG,5,R78_SU_85I
53793,1097.938,0.836,1.310,0.938,51.657,1672121,mediumTank,8,A81_T95_E2
53841,825.263,1.056,0.579,1.246,52.891,21264176,heavyTank,6,GB63_TOG_II
54017,702.108,1.274,1.449,1.079,57.283,34142734,heavyTank,5,R38_KV-220
54033,858.209,1.375,2.037,0.907,58.669,95557,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.169,1.009,0.784,1.132,54.548,20003186,AT-SPG,7,GB71_AT_15A
54145,1565.358,0.816,1.047,0.583,50.566,11296664,heavyTank,9,S31_Strv_K
54273,504.957,1.808,0.889,1.516,57.738,2202570,AT-SPG,3,R50_SU76I
54289,1248.690,0.784,0.901,0.809,51.746,605347802,heavyTank,8,G51_Lowe
54353,636.074,1.250,1.602,1.167,56.662,19831790,heavyTank,5,GB51_Excelsior
54529,252.967,1.369,1.433,1.577,56.199,27263791,lightTank,2,R84_Tetrarch_LL
54545,514.123,1.001,1.542,1.176,54.702,78581520,mediumTank,5,G46_T-25
54609,384.242,1.211,0.114,1.195,56.004,3316868,SPG,3,GB78_Sexton_I
54657,1331.926,0.788,0.829,0.508,51.992,11903963,heavyTank,8,S32_Bofors_Tornvagn
54785,826.227,1.085,0.526,0.731,53.029,78079635,AT-SPG,6,R49_SU100Y
54801,297.767,1.101,2.670,1.715,57.436,3763164,lightTank,3,G50_T-15
54865,250.375,1.297,1.592,1.381,53.822,6497513,lightTank,2,GB76_Mk_VIC
55057,592.754,1.045,1.265,1.116,53.065,5646038,mediumTank,5,G70_PzIV_Hydro
55073,256.933,1.270,1.719,1.393,54.192,6434274,lightTank,2,A93_T7_Combat_Car
55121,986.138,0.910,1.086,1.087,53.711,50819890,heavyTank,7,GB52_A45
55297,1044.328,1.138,0.755,0.915,52.767,214481393,AT-SPG,7,R89_SU122_44
55313,1234.600,0.922,0.769,1.082,51.109,100644375,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.892,0.631,2.445,0.754,52.526,3488497,lightTank,6,GB108_A46
55569,992.267,1.221,1.434,1.525,51.858,639253787,AT-SPG,7,G48_E-25
55633,1096.710,0.758,1.269,0.792,51.264,108588649,mediumTank,8,GB70_N_FV4202_105
55809,2003.409,0.921,0.912,0.365,50.859,5347,heavyTank,10,R196_Object_452K
55841,1912.088,0.984,1.234,0.676,50.227,3057721,mediumTank,10,A95_T95_E6
55889,745.777,1.044,2.166,0.977,54.979,56481722,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.975,0.993,0.875,0.524,52.703,5598913,heavyTank,8,R115_IS-3_auto_S
56081,1287.217,0.787,0.882,0.436,51.911,14018785,heavyTank,8,G141_VK7501K
56097,689.216,0.943,1.273,1.055,53.956,5173304,mediumTank,6,A104_M4A3E8A
56145,758.060,0.942,0.972,0.987,53.106,5302112,mediumTank,6,GB35_Sentinel_AC_IV
56321,2150.939,1.225,0.315,0.524,51.412,2276825,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.225,0.965,0.738,1.131,52.307,37001689,AT-SPG,7,A101_M56
56577,274.036,1.194,1.335,1.620,55.630,31405127,lightTank,3,R86_LTP
56609,993.616,0.936,0.795,0.810,53.791,78727870,AT-SPG,7,A102_T28_concept
56657,1213.144,0.764,1.174,0.593,51.493,40305116,heavyTank,8,GB93_Caernarvon_AX
56913,1127.243,0.761,1.330,0.705,51.883,21667939,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.813,1.028,0.702,0.978,52.305,90050225,AT-SPG,6,G41_DickerMax
57121,1103.030,0.802,1.246,0.914,51.588,10145757,mediumTank,8,A63_M46_Patton_KR
57169,828.339,0.994,1.003,0.853,52.650,7476041,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,889.248,0.724,2.499,0.817,50.815,109300,lightTank,8,R98_T44_85M
57361,744.916,0.942,1.015,1.144,52.889,20935503,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.717,0.776,1.314,0.795,50.726,78605256,mediumTank,8,A111_T25_Pilot
57409,1465.527,1.096,1.811,0.818,53.415,215184,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.759,0.955,1.007,0.632,52.253,15971268,mediumTank,8,GB97_Chimera
57617,896.512,0.978,1.319,1.057,53.154,28543368,mediumTank,7,G78_Panther_M10
57633,684.532,0.674,2.769,0.764,51.835,36711,lightTank,7,A112_T71E2
57681,909.975,1.098,0.776,0.994,52.967,22471231,AT-SPG,6,GB96_Excalibur
57889,750.699,0.645,2.966,0.810,51.574,7734889,lightTank,8,A99_T92_LT
57905,487.815,1.421,1.025,1.755,55.277,16990,lightTank,2,Ch60_Vickers_TypeB
57937,2229.531,1.001,1.414,0.510,51.882,43756551,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.063,1.110,1.310,0.838,54.192,139444656,mediumTank,6,R108_T34_85M
58369,1958.375,0.862,1.516,0.502,49.953,41151157,heavyTank,10,R110_Object_260
58417,1973.032,0.873,1.338,0.528,49.266,85809,heavyTank,10,Ch54_BZ_72_1
58449,781.567,0.627,3.026,0.758,51.255,3554155,lightTank,8,GB101_FV1066_Senlac
58625,1309.388,0.962,0.411,0.632,50.716,146908,AT-SPG,8,R111_ISU130
58641,2154.216,0.968,0.972,0.395,52.023,15616332,heavyTank,10,G92_VK7201
58657,1257.165,0.755,1.217,0.489,51.722,61775030,heavyTank,8,A115_Chrysler_K_GF
58673,1854.085,0.952,1.307,0.640,50.915,738093,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.555,0.666,3.148,0.880,53.875,3567458,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.897,0.798,1.026,0.632,52.155,16607883,heavyTank,8,R113_Object_730
58913,1181.691,0.782,1.233,0.711,52.358,20244612,heavyTank,8,A117_T26E5
58929,1441.157,0.880,1.207,0.477,52.486,147939,heavyTank,8,Ch58_111_Vz51
58945,447.693,0.694,2.226,0.979,55.347,1507981,lightTank,5,F124_AMX_13FL11
58961,1236.700,0.713,3.154,0.742,51.578,27822061,lightTank,10,GB100_Manticore
59137,1095.845,1.036,1.076,0.735,54.184,28410485,heavyTank,7,R71_IS_2B
59153,808.209,1.151,1.081,0.908,57.534,661780,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.308,0.768,1.230,0.694,51.957,36543234,heavyTank,8,A117_T26E5_Patriot
59217,784.170,0.955,0.857,0.608,53.471,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.260,1.010,1.447,0.934,54.199,34281360,mediumTank,6,R117_T34_85_Rudy
59409,622.112,1.174,1.292,0.970,57.914,3554,heavyTank,5,G122_VK6501H
59425,1264.671,0.739,0.853,0.534,51.188,12330488,heavyTank,8,A13_T34_hvy_BF
59441,2068.526,0.915,1.075,0.482,50.014,759201,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.925,0.635,2.688,0.863,52.368,5716886,lightTank,8,GB102_LHMTV
59649,1033.089,1.111,0.579,0.821,52.866,12450879,AT-SPG,7,R116_ISU122C_Berlin
59665,348.508,1.208,1.312,1.111,55.709,1545728,mediumTank,3,G100_Gtraktor_Krupp
59681,751.000,0.958,1.194,0.883,54.235,7535301,mediumTank,6,A118_M4_Thunderbolt
59729,614.466,0.655,2.530,0.967,52.968,1849224,lightTank,7,GB104_GSR_3301_Setter
59905,1110.022,0.823,1.258,0.775,51.542,86211415,mediumTank,8,R112_T54_45
59937,981.999,0.946,1.149,0.779,55.048,2316363,mediumTank,7,A121_M26_Cologne
59985,1421.035,0.971,0.660,0.616,52.955,15519817,AT-SPG,8,GB99_Turtle_Mk1
60161,942.817,1.103,1.074,0.780,56.005,1273754,heavyTank,6,R114_Object_244
60177,1098.445,0.806,1.064,0.900,50.521,24163522,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.638,0.776,1.243,0.503,52.255,2500744,heavyTank,8,A115_Chrysler_K
60209,1528.779,0.972,1.170,0.455,53.059,62330096,heavyTank,8,Ch47_BZ_176
60225,1290.644,0.972,1.793,0.763,51.456,276045414,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.912,0.985,0.778,1.054,55.047,6967964,mediumTank,5,GB37_Valliant
60417,1373.452,0.966,0.900,0.492,52.740,66620743,heavyTank,8,R115_IS-3_auto
60433,260.248,1.180,1.724,1.609,56.609,1349854,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.279,0.981,0.724,0.567,53.089,98165519,AT-SPG,8,A122_TS-5
60465,1553.037,0.790,0.889,0.495,51.667,6669412,heavyTank,9,Ch45_WZ_114
60481,1690.864,1.061,1.330,0.787,51.263,253059348,mediumTank,9,F114_Projet_4_1
60497,1676.440,1.125,0.803,0.734,51.030,42041077,mediumTank,9,GB106_Cobra
60529,1362.152,1.007,0.619,0.869,51.015,63044656,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.164,1.089,0.622,1.476,53.171,15436880,AT-SPG,5,G104_Stug_IV
60721,1359.801,0.829,1.387,0.504,52.587,174958,heavyTank,8,Ch46_113_140
60737,804.241,0.995,1.327,0.831,54.345,11622242,mediumTank,6,F113_Bretagne_Panther
60753,1435.564,0.911,1.077,0.551,52.342,1669211,heavyTank,8,GB115_Gonsalo
60929,350.081,1.006,1.731,0.948,53.613,49160653,lightTank,3,R105_BT_7A
60945,1524.287,0.931,1.402,0.750,51.306,112366844,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.973,1.094,0.438,0.629,50.403,8637961,AT-SPG,10,Ch44_114_SP2
60993,859.917,1.018,1.168,0.874,53.415,11555266,mediumTank,6,F85_M4A1_FL10
61009,534.212,1.014,1.892,1.778,54.979,391335,lightTank,4,GB116_Harry_Hopkins_I
61217,962.418,1.145,0.987,0.970,54.182,21799167,AT-SPG,6,A123_T78
61249,681.143,1.144,0.849,1.076,53.492,151971798,AT-SPG,5,F112_M10_RBFM
61265,1318.382,0.864,1.316,0.757,50.760,4512025,mediumTank,8,GB121_GSOR_1010_FB
61441,520.399,1.248,1.109,1.057,56.430,16117084,mediumTank,4,R118_T28_F30
61457,520.955,0.920,1.281,0.978,54.568,976306,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.939,0.898,1.072,0.677,54.115,12964928,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.512,0.687,3.124,0.901,52.344,125086205,lightTank,8,F97_ELC_EVEN_90
61697,1784.280,0.937,1.546,0.753,52.094,4447880,mediumTank,10,R120_T22SR_A22
61713,1011.497,0.982,0.560,1.046,52.203,16879732,AT-SPG,7,G109_Steyr_WT
61729,1636.876,0.814,1.112,0.485,51.213,127133025,heavyTank,9,A125_AEP_1
61761,1342.057,0.934,0.628,0.766,50.895,36742261,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.745,0.907,0.787,1.077,48.956,5945,lightTank,3,GB127_A7E3
61953,1158.014,0.872,1.438,0.782,51.569,19404879,mediumTank,8,R122_T44_100
61969,1155.598,0.936,0.824,1.310,50.147,186839,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.076,0.887,1.148,0.567,52.280,67872777,heavyTank,8,A124_T54E2
62001,790.391,0.638,2.771,0.710,51.861,1933572,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.056,0.744,0.976,0.588,51.996,48728800,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.087,0.840,0.694,0.567,52.151,691424,AT-SPG,8,R121_KV4_KTT
62241,1162.011,0.807,1.250,0.701,51.019,5858373,mediumTank,8,A127_TL_1_LPC
62257,1905.289,0.865,1.200,0.469,49.657,1771023,heavyTank,10,Ch41_WZ_111_QL
62273,1411.008,1.012,0.705,0.596,51.730,68242778,heavyTank,8,F84_Somua_SM
62481,1415.455,0.974,0.465,0.612,51.058,77873438,AT-SPG,8,G114_Skorpian
62497,960.813,0.924,1.016,0.914,53.698,135800387,AT-SPG,7,A130_Super_Hellcat
62513,1880.160,0.842,1.370,0.494,49.997,1217495,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.700,0.947,1.017,0.698,50.204,122290122,mediumTank,8,F19_Lorraine40t
62545,1451.693,1.016,0.629,0.732,51.376,1707944,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.955,0.806,1.244,0.499,52.871,2181341,heavyTank,8,R123_Kirovets_1
62753,1879.780,0.966,1.500,0.582,53.024,20808223,heavyTank,9,A128_concept_1b
62785,1213.399,0.750,0.999,0.577,52.198,36683279,heavyTank,8,F74_AMX_M4_1949
62977,1207.997,0.907,1.479,0.799,52.125,308352,mediumTank,8,R127_T44_100_P
62993,1063.715,0.930,1.076,0.862,54.266,7425537,heavyTank,7,G118_VK4503
63025,1608.991,1.004,0.604,0.776,50.805,157835,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.179,0.829,0.817,0.674,50.576,85637475,mediumTank,8,F73_M4A1_Revalorise
63233,1270.983,0.750,0.999,0.567,51.975,2966038,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.502,0.988,1.093,1.085,54.686,2469454,mediumTank,5,G116_Turan_III_prot
63281,1355.337,1.019,0.764,0.700,51.896,112941198,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.977,0.785,2.638,0.822,52.100,25739453,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.298,0.729,1.057,1.394,49.868,1039599,lightTank,3,G117_Toldi_III
63537,1832.801,0.933,1.320,0.641,50.578,42838136,mediumTank,10,Ch25_121_mod_1971B
63553,1090.009,0.812,1.408,1.009,50.610,104039970,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.186,0.804,1.231,0.946,51.046,79081,mediumTank,8,G119_Panzer58
63793,1044.998,0.804,1.280,0.941,51.883,2341108,mediumTank,8,Ch26_59_Patton
63809,744.363,0.845,2.927,0.850,52.778,34549681,lightTank,7,F69_AMX13_57_100
64001,1364.533,0.866,1.152,0.412,53.936,69596,heavyTank,8,R188_Object_259A_CN
64017,800.295,0.631,2.578,0.619,50.759,3017667,lightTank,8,G120_M41_90
64049,1236.864,0.900,1.273,0.662,50.526,93901302,mediumTank,8,Ch14_T34_3
64065,1187.464,0.896,1.344,1.086,50.859,77610990,heavyTank,8,F65_FCM_50t
64273,1095.764,0.794,1.229,0.915,51.400,28599622,mediumTank,8,G119_Pz58_Mutz
64561,1231.355,0.867,1.314,0.607,52.398,44629116,heavyTank,8,Ch23_112
64769,877.975,1.125,0.752,0.483,54.381,13220096,heavyTank,6,R152_KV2_W
64817,573.728,0.784,2.674,0.800,52.246,144171477,lightTank,6,Ch24_Type64
65025,1620.218,1.039,0.734,0.559,53.551,1762090,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.176,0.840,1.310,0.496,51.658,16754214,heavyTank,8,Ch03_WZ_111_A
65329,1339.661,0.867,0.971,0.637,51.646,55526932,mediumTank,8,Ch43_WZ_122_2
233217,2167.410,1.170,0.591,0.540,52.341,15927,AT-SPG,10,R199_SU_122V
