tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,488.936,1.231,1.088,1.022,56.506,13947912,mediumTank,4,R118_T28_F30
61457,510.243,0.948,1.276,0.979,54.821,655865,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.211,0.913,1.095,0.622,54.513,4925221,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.176,0.732,3.025,0.849,52.866,56499149,lightTank,8,F97_ELC_EVEN_90
61697,1868.667,1.019,1.601,0.786,53.026,3358866,mediumTank,10,R120_T22SR_A22
61713,1038.964,1.000,0.563,1.039,52.409,14627306,AT-SPG,7,G109_Steyr_WT
61729,1719.435,0.868,1.111,0.475,52.222,12946920,heavyTank,9,A125_AEP_1
61761,1398.706,0.970,0.662,0.750,51.467,15177897,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.198,0.888,1.450,0.758,52.078,16104902,mediumTank,8,R122_T44_100
61969,1170.040,0.932,0.832,1.296,50.310,296297,AT-SPG,8,G112_KanonenJagdPanzer
61985,1509.244,0.959,1.166,0.562,53.256,26758527,heavyTank,8,A124_T54E2
62001,841.498,0.679,2.587,0.663,51.485,928599,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.065,0.775,1.003,0.574,52.474,19105451,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.424,0.840,0.721,0.803,55.192,6688,AT-SPG,8,R121_KV4_KTT
62241,1261.330,0.871,1.296,0.649,52.083,1885493,mediumTank,8,A127_TL_1_LPC
62273,1473.026,1.056,0.726,0.591,52.569,30474158,heavyTank,8,F84_Somua_SM
62481,1452.248,1.018,0.516,0.594,51.605,12484617,AT-SPG,8,G114_Skorpian
62497,991.004,0.946,1.040,0.868,54.488,49216315,AT-SPG,7,A130_Super_Hellcat
62529,1336.872,0.983,1.054,0.687,51.420,87071415,mediumTank,8,F19_Lorraine40t
62753,1797.047,0.962,1.388,0.319,55.410,16975,heavyTank,9,A128_concept_1b
62785,1270.824,0.769,1.013,0.551,52.613,35952139,heavyTank,8,F74_AMX_M4_1949
62977,1226.045,0.900,1.529,0.720,52.222,80481452,mediumTank,8,R127_T44_100_P
62993,1087.719,0.941,1.072,0.847,54.385,7523347,heavyTank,7,G118_VK4503
63041,1237.217,0.844,0.835,0.648,50.987,93172164,mediumTank,8,F73_M4A1_Revalorise
63233,1255.475,0.775,0.879,0.640,52.530,171337,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.957,0.995,1.081,1.060,54.641,2399751,mediumTank,5,G116_Turan_III_prot
63281,1416.373,1.059,0.791,0.682,52.462,78772769,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.226,0.790,2.467,0.795,52.223,23570100,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.980,0.823,1.091,1.453,56.272,533922,lightTank,3,G117_Toldi_III
63537,1857.473,0.950,1.255,0.679,50.382,1757502,mediumTank,10,Ch25_121_mod_1971B
63553,1102.327,0.809,1.408,0.967,50.702,136873347,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.614,0.859,1.246,0.885,51.999,22101,mediumTank,8,G119_Panzer58
63793,1062.703,0.804,1.282,0.893,51.970,3267181,mediumTank,8,Ch26_59_Patton
63809,799.767,0.906,2.814,0.814,53.364,16729763,lightTank,7,F69_AMX13_57_100
64017,832.974,0.648,2.604,0.588,51.051,3648391,lightTank,8,G120_M41_90
64049,1143.215,0.889,1.344,0.735,50.752,58466679,mediumTank,8,Ch14_T34_3
64065,1199.271,0.893,1.337,1.038,50.898,102730568,heavyTank,8,F65_FCM_50t
64273,1123.171,0.806,1.249,0.894,51.795,29948704,mediumTank,8,G119_Pz58_Mutz
64561,1264.109,0.885,1.328,0.613,52.928,44558254,heavyTank,8,Ch23_112
64769,883.867,1.131,0.747,0.475,54.897,8567430,heavyTank,6,R152_KV2_W
64817,582.741,0.792,2.645,0.769,52.488,131425797,lightTank,6,Ch24_Type64
65073,1250.259,0.866,1.368,0.505,52.276,2662750,heavyTank,8,Ch03_WZ_111_A
