tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.473,0.807,1.074,1.375,58.189,574946,lightTank,3,G117_Toldi_III
63537,1824.157,0.947,1.258,0.692,49.930,711799,mediumTank,10,Ch25_121_mod_1971B
63553,1109.560,0.811,1.409,0.955,50.776,147352034,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.455,0.860,1.228,1.255,50.989,4432,mediumTank,8,G119_Panzer58
63793,1067.411,0.807,1.285,0.886,52.154,3314934,mediumTank,8,Ch26_59_Patton
63809,824.508,0.953,2.787,0.829,53.497,10889643,lightTank,7,F69_AMX13_57_100
64017,850.149,0.663,2.645,0.586,51.329,2944004,lightTank,8,G120_M41_90
64049,1145.218,0.891,1.347,0.733,50.846,58050144,mediumTank,8,Ch14_T34_3
64065,1204.131,0.894,1.334,1.024,50.956,107574711,heavyTank,8,F65_FCM_50t
64273,1120.256,0.804,1.254,0.913,51.856,28550027,mediumTank,8,G119_Pz58_Mutz
64561,1234.602,0.875,1.314,0.643,52.893,39932559,heavyTank,8,Ch23_112
64769,870.347,1.123,0.738,0.473,54.972,5202831,heavyTank,6,R152_KV2_W
64817,578.189,0.786,2.641,0.755,52.604,118488726,lightTank,6,Ch24_Type64
65073,1264.060,0.874,1.372,0.496,52.294,2024446,heavyTank,8,Ch03_WZ_111_A
