tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.025,0.735,1.212,0.760,51.514,2324602,mediumTank,8,S23_Strv_81
52385,543.040,1.320,1.224,1.423,62.366,8349744,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.736,1.251,1.463,1.712,54.201,22680663,lightTank,4,R31_Valentine_LL
52497,417.895,1.927,1.455,2.923,57.858,13079055,lightTank,2,G33_H39_captured
52513,1232.601,0.803,1.153,0.627,51.319,18625930,heavyTank,8,A45_M6A2E1
52561,1755.315,1.048,0.616,0.786,52.898,162545892,AT-SPG,9,GB32_Tortoise
52577,1204.902,0.750,1.461,0.491,52.459,262297,heavyTank,8,J29_Nameless
52609,1076.727,0.735,1.269,0.713,51.920,5165508,mediumTank,8,S23_Strv_81_sabaton
52737,293.450,0.996,1.631,1.573,52.618,884879,lightTank,3,R67_M3_LL
52769,316.255,1.109,2.455,1.721,56.642,7237391,lightTank,3,A43_M22_Locust
52817,377.999,0.919,1.405,1.348,55.875,785546,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.055,0.757,1.783,0.711,52.040,119771,mediumTank,8,J30_Edelweiss
52865,1365.107,0.923,1.037,0.529,51.455,34669673,heavyTank,8,S25_EMIL_51
52993,504.354,1.250,2.582,1.085,56.453,1437013,mediumTank,4,R68_A-32
53121,1251.109,0.893,1.248,0.732,50.997,40211486,mediumTank,8,S26_Lansen_C
53249,1245.524,0.954,1.088,0.909,51.427,207864299,heavyTank,8,R54_KV-5
53345,1593.895,1.079,0.628,0.616,52.409,6100369,AT-SPG,8,J31_Type_5_KaRi
53377,1633.750,0.988,1.095,0.556,51.357,22110,mediumTank,9,S30_UDES_03_Alt_3
53505,346.821,1.444,1.584,1.778,55.478,42979987,lightTank,3,R56_T-127
53537,241.728,1.142,1.532,1.312,56.595,1274442,lightTank,2,A74_T1_E6
53585,538.333,1.082,0.791,1.437,54.436,15200341,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.550,1.250,0.821,1.402,53.118,9860678,AT-SPG,5,R78_SU_85I
53793,1098.444,0.836,1.309,0.946,51.655,1554553,mediumTank,8,A81_T95_E2
53841,824.723,1.056,0.580,1.245,52.909,19760987,heavyTank,6,GB63_TOG_II
54017,701.540,1.275,1.451,1.076,57.318,31644668,heavyTank,5,R38_KV-220
54033,824.304,1.300,1.973,0.868,58.150,85275,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.144,1.011,0.786,1.129,54.607,18793962,AT-SPG,7,GB71_AT_15A
54145,1572.890,0.819,1.048,0.586,50.596,10660410,heavyTank,9,S31_Strv_K
54273,506.014,1.815,0.892,1.527,57.737,2055327,AT-SPG,3,R50_SU76I
54289,1249.681,0.784,0.902,0.806,51.765,561629729,heavyTank,8,G51_Lowe
54353,636.668,1.250,1.603,1.165,56.700,18351270,heavyTank,5,GB51_Excelsior
54529,252.833,1.369,1.431,1.580,56.186,25083720,lightTank,2,R84_Tetrarch_LL
54545,513.990,0.999,1.542,1.179,54.723,71836370,mediumTank,5,G46_T-25
54609,383.742,1.214,0.114,1.184,56.058,3073741,SPG,3,GB78_Sexton_I
54657,1333.807,0.787,0.824,0.504,52.047,9636799,heavyTank,8,S32_Bofors_Tornvagn
54785,826.859,1.085,0.526,0.728,53.029,72470026,AT-SPG,6,R49_SU100Y
54801,297.733,1.101,2.669,1.723,57.520,3544529,lightTank,3,G50_T-15
54865,247.180,1.296,1.591,1.376,53.960,6099590,lightTank,2,GB76_Mk_VIC
55057,594.819,1.047,1.270,1.117,53.084,5199765,mediumTank,5,G70_PzIV_Hydro
55073,254.035,1.270,1.715,1.393,54.297,5880050,lightTank,2,A93_T7_Combat_Car
55121,986.511,0.909,1.087,1.085,53.707,48395100,heavyTank,7,GB52_A45
55297,1044.276,1.138,0.756,0.913,52.765,197430769,AT-SPG,7,R89_SU122_44
55313,1234.733,0.922,0.770,1.082,51.112,92966687,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.868,0.632,2.445,0.757,52.564,3308351,lightTank,6,GB108_A46
55569,992.587,1.221,1.436,1.521,51.855,590749998,AT-SPG,7,G48_E-25
55633,1096.884,0.758,1.270,0.791,51.277,102601818,mediumTank,8,GB70_N_FV4202_105
55841,1917.558,0.987,1.236,0.676,50.289,2838106,mediumTank,10,A95_T95_E6
55889,745.808,1.044,2.167,0.977,54.993,52372016,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.587,1.007,0.869,0.528,52.633,3599512,heavyTank,8,R115_IS-3_auto_S
56081,1288.053,0.790,0.887,0.435,51.998,12284020,heavyTank,8,G141_VK7501K
56097,689.308,0.943,1.274,1.054,53.970,4816109,mediumTank,6,A104_M4A3E8A
56145,758.850,0.942,0.972,0.982,53.131,5020047,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.780,0.965,0.740,1.135,52.261,33551888,AT-SPG,7,A101_M56
56577,273.995,1.193,1.335,1.624,55.638,29589360,lightTank,3,R86_LTP
56609,993.928,0.936,0.795,0.810,53.813,74122938,AT-SPG,7,A102_T28_concept
56657,1207.948,0.764,1.172,0.590,51.552,37414576,heavyTank,8,GB93_Caernarvon_AX
56913,1124.156,0.759,1.331,0.704,51.914,19803563,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.295,1.027,0.703,0.977,52.295,83401665,AT-SPG,6,G41_DickerMax
57121,1102.904,0.801,1.246,0.915,51.580,9512386,mediumTank,8,A63_M46_Patton_KR
57169,829.985,0.995,1.004,0.849,52.694,6873895,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,965.712,0.776,2.226,0.809,50.285,42054,lightTank,8,R98_T44_85M
57361,744.172,0.942,1.015,1.146,52.884,19057360,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.431,0.774,1.315,0.795,50.718,73242559,mediumTank,8,A111_T25_Pilot
57425,1459.360,0.958,1.006,0.633,52.365,14657762,mediumTank,8,GB97_Chimera
57617,898.671,0.979,1.321,1.056,53.174,26659806,mediumTank,7,G78_Panther_M10
57633,674.184,0.666,2.766,0.747,51.687,34922,lightTank,7,A112_T71E2
57681,911.505,1.101,0.777,0.995,52.999,20412073,AT-SPG,6,GB96_Excalibur
57889,750.160,0.644,2.964,0.809,51.584,7380539,lightTank,8,A99_T92_LT
57937,2247.356,1.009,1.417,0.510,51.996,41987156,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.588,1.110,1.312,0.838,54.220,129243810,mediumTank,6,R108_T34_85M
58369,1952.268,0.861,1.507,0.499,49.953,37051887,heavyTank,10,R110_Object_260
58449,783.684,0.626,3.021,0.752,51.253,3168937,lightTank,8,GB101_FV1066_Senlac
58625,1311.538,0.963,0.406,0.639,50.682,135846,AT-SPG,8,R111_ISU130
58641,2161.526,0.970,0.972,0.393,52.045,14105587,heavyTank,10,G92_VK7201
58657,1260.401,0.756,1.218,0.486,51.766,57428844,heavyTank,8,A115_Chrysler_K_GF
58673,1860.422,0.952,1.301,0.620,50.960,457140,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.260,0.664,3.141,0.874,53.797,3154028,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.470,0.798,1.027,0.626,52.182,15310841,heavyTank,8,R113_Object_730
58913,1180.931,0.781,1.233,0.709,52.366,18947047,heavyTank,8,A117_T26E5
58929,1483.099,0.896,1.221,0.446,52.527,64821,heavyTank,8,Ch58_111_Vz51
58945,466.412,0.721,2.161,1.023,55.467,479727,lightTank,5,F124_AMX_13FL11
58961,1239.193,0.710,3.163,0.732,51.625,22244357,lightTank,10,GB100_Manticore
59137,1096.444,1.035,1.076,0.730,54.181,26753154,heavyTank,7,R71_IS_2B
59153,820.557,1.172,1.091,0.896,57.727,487753,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.483,0.767,1.227,0.691,51.976,33595043,heavyTank,8,A117_T26E5_Patriot
59217,781.730,0.947,0.860,0.583,53.956,2236,heavyTank,6,GB105_Black_Prince_2019
59393,781.311,1.010,1.448,0.937,54.211,31849444,mediumTank,6,R117_T34_85_Rudy
59409,619.261,1.141,1.302,1.019,57.872,3138,heavyTank,5,G122_VK6501H
59425,1240.540,0.732,0.845,0.541,51.214,10390623,heavyTank,8,A13_T34_hvy_BF
59441,2082.405,0.920,1.073,0.483,50.096,623441,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.394,0.633,2.672,0.860,52.318,5206451,lightTank,8,GB102_LHMTV
59649,1032.224,1.111,0.581,0.827,52.885,11676723,AT-SPG,7,R116_ISU122C_Berlin
59665,346.979,1.207,1.312,1.126,55.502,1434816,mediumTank,3,G100_Gtraktor_Krupp
59681,751.305,0.959,1.195,0.880,54.266,7036700,mediumTank,6,A118_M4_Thunderbolt
59729,615.894,0.654,2.521,0.958,53.003,1719249,lightTank,7,GB104_GSR_3301_Setter
59905,1111.904,0.823,1.259,0.772,51.554,81081178,mediumTank,8,R112_T54_45
59937,981.581,0.945,1.152,0.780,55.029,2133000,mediumTank,7,A121_M26_Cologne
59985,1352.109,0.945,0.613,0.626,52.941,8782546,AT-SPG,8,GB99_Turtle_Mk1
60161,943.541,1.104,1.073,0.781,56.102,1145555,heavyTank,6,R114_Object_244
60177,1097.579,0.805,1.065,0.900,50.515,22341119,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.851,0.777,1.240,0.492,52.286,2182339,heavyTank,8,A115_Chrysler_K
60209,1537.996,0.974,1.165,0.452,53.007,48711744,heavyTank,8,Ch47_BZ_176
60225,1295.925,0.973,1.790,0.761,51.466,246977360,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.943,0.988,0.784,1.051,55.093,6422824,mediumTank,5,GB37_Valliant
60417,1378.261,0.969,0.900,0.493,52.815,61530412,heavyTank,8,R115_IS-3_auto
60433,256.945,1.179,1.729,1.613,56.627,1229816,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.015,0.985,0.724,0.566,53.166,92284644,AT-SPG,8,A122_TS-5
60465,1561.464,0.793,0.888,0.491,51.694,6106520,heavyTank,9,Ch45_WZ_114
60481,1700.908,1.066,1.328,0.786,51.267,220757386,mediumTank,9,F114_Projet_4_1
60497,1688.492,1.133,0.795,0.732,51.056,28002233,mediumTank,9,GB106_Cobra
60529,1367.202,1.007,0.619,0.859,51.043,52984183,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.220,1.090,0.622,1.477,53.190,14363017,AT-SPG,5,G104_Stug_IV
60721,1319.347,0.796,1.391,0.354,50.972,10647,heavyTank,8,Ch46_113_140
60737,805.315,0.996,1.329,0.831,54.388,10632895,mediumTank,6,F113_Bretagne_Panther
60753,1427.625,0.911,1.069,0.546,52.312,1031730,heavyTank,8,GB115_Gonsalo
60929,350.428,1.006,1.728,0.949,53.750,45931933,lightTank,3,R105_BT_7A
60945,1525.542,0.932,1.402,0.745,51.317,104804392,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.777,1.096,0.437,0.624,50.386,7685862,AT-SPG,10,Ch44_114_SP2
60993,862.045,1.019,1.170,0.866,53.482,10272256,mediumTank,6,F85_M4A1_FL10
61009,543.317,1.022,1.895,1.786,55.191,297210,lightTank,4,GB116_Harry_Hopkins_I
61217,964.687,1.147,0.989,0.968,54.215,19630331,AT-SPG,6,A123_T78
61249,681.598,1.147,0.853,1.073,53.519,139900606,AT-SPG,5,F112_M10_RBFM
61265,1340.721,0.878,1.270,0.744,50.592,1331298,mediumTank,8,GB121_GSOR_1010_FB
61441,519.231,1.248,1.108,1.060,56.452,15009542,mediumTank,4,R118_T28_F30
61457,521.914,0.923,1.288,0.968,54.670,912919,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.745,0.900,1.073,0.672,54.134,12072262,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.941,0.686,3.123,0.898,52.356,115073481,lightTank,8,F97_ELC_EVEN_90
61697,1769.601,0.934,1.549,0.755,51.814,3733212,mediumTank,10,R120_T22SR_A22
61713,1012.582,0.982,0.563,1.051,52.228,15892589,AT-SPG,7,G109_Steyr_WT
61729,1641.189,0.816,1.109,0.482,51.233,113158871,heavyTank,9,A125_AEP_1
61761,1345.237,0.935,0.627,0.764,50.949,34164430,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.626,0.871,1.440,0.778,51.583,18198798,mediumTank,8,R122_T44_100
61969,1159.475,0.935,0.817,1.308,50.007,180641,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.580,0.889,1.148,0.563,52.353,63343934,heavyTank,8,A124_T54E2
62001,791.353,0.637,2.761,0.711,51.794,1706397,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.050,0.743,0.976,0.582,52.046,45524814,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.742,0.846,0.700,0.551,52.252,533625,AT-SPG,8,R121_KV4_KTT
62241,1157.348,0.806,1.247,0.697,50.944,5266126,mediumTank,8,A127_TL_1_LPC
62257,1899.762,0.866,1.189,0.461,49.714,1543361,heavyTank,10,Ch41_WZ_111_QL
62273,1415.999,1.014,0.705,0.594,51.778,63443592,heavyTank,8,F84_Somua_SM
62481,1419.895,0.976,0.466,0.609,51.092,69540721,AT-SPG,8,G114_Skorpian
62497,963.188,0.925,1.019,0.912,53.739,124753297,AT-SPG,7,A130_Super_Hellcat
62513,1862.069,0.835,1.350,0.494,49.946,565081,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.807,0.949,1.016,0.697,50.269,107736522,mediumTank,8,F19_Lorraine40t
62721,1301.407,0.814,1.242,0.500,52.845,1340163,heavyTank,8,R123_Kirovets_1
62753,1887.853,0.969,1.497,0.580,53.069,18951757,heavyTank,9,A128_concept_1b
62785,1213.464,0.749,0.999,0.577,52.205,34689698,heavyTank,8,F74_AMX_M4_1949
62977,1211.273,0.907,1.477,0.827,52.161,293196,mediumTank,8,R127_T44_100_P
62993,1063.593,0.931,1.077,0.856,54.266,6983108,heavyTank,7,G118_VK4503
63025,1611.293,1.006,0.607,0.752,50.796,130282,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.123,0.829,0.817,0.673,50.590,79481220,mediumTank,8,F73_M4A1_Revalorise
63233,1273.505,0.751,0.993,0.570,51.956,2611497,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.921,0.987,1.092,1.084,54.669,2337441,mediumTank,5,G116_Turan_III_prot
63281,1358.192,1.020,0.764,0.698,51.954,105233528,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.577,0.786,2.639,0.820,52.143,23925274,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.598,0.728,1.061,1.378,50.257,968860,lightTank,3,G117_Toldi_III
63537,1839.571,0.933,1.319,0.640,50.613,37062137,mediumTank,10,Ch25_121_mod_1971B
63553,1088.431,0.810,1.407,1.010,50.602,95107288,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.235,0.808,1.230,0.939,50.930,71411,mediumTank,8,G119_Panzer58
63793,1045.603,0.804,1.282,0.930,51.870,2207616,mediumTank,8,Ch26_59_Patton
63809,746.806,0.846,2.926,0.849,52.813,31817117,lightTank,7,F69_AMX13_57_100
64001,1373.261,0.869,1.146,0.377,53.854,57462,heavyTank,8,R188_Object_259A_CN
64017,800.132,0.630,2.578,0.619,50.772,2868340,lightTank,8,G120_M41_90
64049,1242.033,0.902,1.273,0.660,50.557,84082910,mediumTank,8,Ch14_T34_3
64065,1186.487,0.895,1.343,1.082,50.859,71211351,heavyTank,8,F65_FCM_50t
64273,1095.811,0.793,1.229,0.909,51.406,26907651,mediumTank,8,G119_Pz58_Mutz
64561,1233.794,0.867,1.315,0.604,52.426,41689180,heavyTank,8,Ch23_112
64769,878.759,1.126,0.752,0.482,54.426,12331973,heavyTank,6,R152_KV2_W
64817,574.920,0.784,2.674,0.801,52.259,134290583,lightTank,6,Ch24_Type64
65073,1273.357,0.843,1.312,0.488,51.721,15259162,heavyTank,8,Ch03_WZ_111_A
65329,1347.086,0.870,0.972,0.637,51.686,50577772,mediumTank,8,Ch43_WZ_122_2
