tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.245,0.803,1.247,0.903,51.663,11726497,mediumTank,8,A63_M46_Patton_KR
57169,835.266,1.005,1.010,0.843,53.013,5496348,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.774,0.935,1.028,1.189,52.927,21642917,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.924,0.775,1.312,0.782,50.765,93766859,mediumTank,8,A111_T25_Pilot
57425,1495.347,0.985,1.006,0.640,53.053,11446268,mediumTank,8,GB97_Chimera
57617,906.204,0.982,1.323,1.053,53.243,31122988,mediumTank,7,G78_Panther_M10
57633,697.142,0.701,2.722,0.793,51.816,35680,lightTank,7,A112_T71E2
57681,915.257,1.120,0.791,1.020,53.390,13941266,AT-SPG,6,GB96_Excalibur
57889,758.242,0.647,2.967,0.778,51.645,9792756,lightTank,8,A99_T92_LT
57937,2286.981,1.031,1.399,0.505,52.072,32831088,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.977,1.106,1.316,0.824,54.455,122417802,mediumTank,6,R108_T34_85M
58369,1945.603,0.863,1.491,0.495,50.044,35149279,heavyTank,10,R110_Object_260
58449,803.339,0.632,3.000,0.730,51.470,2150442,lightTank,8,GB101_FV1066_Senlac
58625,1297.542,0.954,0.414,0.659,50.771,112479,AT-SPG,8,R111_ISU130
58641,2066.409,0.950,0.981,0.396,51.812,12765775,heavyTank,10,G92_VK7201
58657,1280.056,0.762,1.218,0.468,52.086,50697200,heavyTank,8,A115_Chrysler_K_GF
58705,963.286,0.663,3.073,0.832,53.622,2709194,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.804,0.806,1.033,0.621,52.437,13830833,heavyTank,8,R113_Object_730
58913,1195.333,0.786,1.234,0.696,52.507,23568134,heavyTank,8,A117_T26E5
58961,1260.922,0.716,3.111,0.706,51.832,12031243,lightTank,10,GB100_Manticore
59137,1108.183,1.040,1.079,0.725,54.309,31749169,heavyTank,7,R71_IS_2B
59169,1197.364,0.774,1.232,0.672,52.201,36172441,heavyTank,8,A117_T26E5_Patriot
59217,797.319,0.933,0.872,0.545,54.420,2610,heavyTank,6,GB105_Black_Prince_2019
59393,782.513,1.012,1.453,0.934,54.388,37765105,mediumTank,6,R117_T34_85_Rudy
59425,1229.731,0.734,0.841,0.532,51.468,9772775,heavyTank,8,A13_T34_hvy_BF
59473,808.026,0.633,2.616,0.819,52.336,4856230,lightTank,8,GB102_LHMTV
59649,1040.098,1.111,0.588,0.820,52.905,13365112,AT-SPG,7,R116_ISU122C_Berlin
59665,338.007,1.216,1.313,1.130,55.423,1548862,mediumTank,3,G100_Gtraktor_Krupp
59681,752.378,0.963,1.197,0.873,54.585,6629016,mediumTank,6,A118_M4_Thunderbolt
59729,624.653,0.652,2.467,0.911,52.985,1770505,lightTank,7,GB104_GSR_3301_Setter
59905,1126.644,0.829,1.257,0.762,51.762,94568342,mediumTank,8,R112_T54_45
59937,1003.361,0.956,1.159,0.765,55.277,1904012,mediumTank,7,A121_M26_Cologne
59985,1348.196,0.946,0.588,0.625,53.316,5536822,AT-SPG,8,GB99_Turtle_Mk1
60161,931.726,1.103,1.083,0.793,56.351,687376,heavyTank,6,R114_Object_244
60177,1103.314,0.806,1.072,0.901,50.603,28273524,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.713,0.783,1.240,0.458,52.646,1704021,heavyTank,8,A115_Chrysler_K
60225,1329.416,0.990,1.772,0.754,51.556,192915730,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.080,0.992,0.785,1.027,55.075,5377181,mediumTank,5,GB37_Valliant
60417,1390.722,0.982,0.912,0.487,53.133,59667494,heavyTank,8,R115_IS-3_auto
60433,241.461,1.189,1.769,1.568,57.455,1270435,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.639,1.001,0.731,0.560,53.460,88708039,AT-SPG,8,A122_TS-5
60465,1632.748,0.814,0.881,0.450,51.833,3445388,heavyTank,9,Ch45_WZ_114
60481,1759.384,1.096,1.310,0.787,51.442,125453711,mediumTank,9,F114_Projet_4_1
60529,1356.614,0.951,0.562,0.463,46.616,1481,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.069,1.092,0.624,1.478,53.307,16867950,AT-SPG,5,G104_Stug_IV
60721,1352.200,0.811,1.385,0.407,52.086,3872,heavyTank,8,Ch46_113_140
60737,810.540,1.006,1.339,0.832,54.649,8874954,mediumTank,6,F113_Bretagne_Panther
60929,343.582,1.014,1.719,0.939,54.415,50092176,lightTank,3,R105_BT_7A
60945,1541.442,0.939,1.398,0.737,51.385,111375998,mediumTank,9,G105_T-55_NVA_DDR
60977,2252.655,1.127,0.451,0.607,50.003,2279336,AT-SPG,10,Ch44_114_SP2
60993,879.241,1.033,1.178,0.872,53.746,6488573,mediumTank,6,F85_M4A1_FL10
61217,976.268,1.157,1.004,0.965,54.527,13443183,AT-SPG,6,A123_T78
61249,683.006,1.159,0.857,1.060,53.612,119023617,AT-SPG,5,F112_M10_RBFM
61441,508.854,1.238,1.102,1.040,56.472,15569091,mediumTank,4,R118_T28_F30
61457,522.853,0.931,1.288,0.968,54.748,931454,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.565,0.906,1.079,0.649,54.256,8940289,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.308,0.696,3.099,0.875,52.543,108488980,lightTank,8,F97_ELC_EVEN_90
61697,1807.531,0.957,1.554,0.754,51.979,4173563,mediumTank,10,R120_T22SR_A22
61713,1021.573,0.986,0.564,1.040,52.271,17118223,AT-SPG,7,G109_Steyr_WT
61729,1676.445,0.829,1.115,0.463,51.432,77295489,heavyTank,9,A125_AEP_1
61761,1367.848,0.946,0.630,0.755,51.206,31882434,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.991,0.875,1.446,0.773,51.747,19276057,mediumTank,8,R122_T44_100
61969,1164.146,0.936,0.826,1.297,50.307,230451,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.757,0.909,1.152,0.550,52.794,58353278,heavyTank,8,A124_T54E2
62001,805.139,0.650,2.678,0.701,51.717,1240875,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.808,0.748,0.980,0.564,52.268,45282119,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.063,0.823,0.717,0.764,53.978,6533,AT-SPG,8,R121_KV4_KTT
62241,1185.798,0.819,1.254,0.676,51.196,5235831,mediumTank,8,A127_TL_1_LPC
62257,1959.989,0.890,1.196,0.440,50.260,1192494,heavyTank,10,Ch41_WZ_111_QL
62273,1441.450,1.028,0.708,0.581,52.054,57555873,heavyTank,8,F84_Somua_SM
62481,1457.568,0.996,0.474,0.591,51.427,49622622,AT-SPG,8,G114_Skorpian
62497,975.659,0.930,1.026,0.898,53.990,113751063,AT-SPG,7,A130_Super_Hellcat
62513,1909.637,0.860,1.355,0.444,50.646,54813,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.537,0.959,1.036,0.693,50.697,102218758,mediumTank,8,F19_Lorraine40t
62721,1364.137,0.845,1.221,0.508,53.345,449835,heavyTank,8,R123_Kirovets_1
62753,1974.059,1.008,1.492,0.571,53.524,10579038,heavyTank,9,A128_concept_1b
62785,1232.033,0.753,1.003,0.559,52.365,41586340,heavyTank,8,F74_AMX_M4_1949
62977,1217.360,0.893,1.496,0.731,52.025,9270658,mediumTank,8,R127_T44_100_P
62993,1072.654,0.934,1.076,0.856,54.287,7768360,heavyTank,7,G118_VK4503
63041,1213.292,0.833,0.823,0.661,50.745,96646592,mediumTank,8,F73_M4A1_Revalorise
63233,1289.073,0.755,0.963,0.553,52.109,1427181,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.520,0.990,1.089,1.072,54.693,2587696,mediumTank,5,G116_Turan_III_prot
63281,1380.187,1.032,0.771,0.690,52.210,108436791,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.635,0.788,2.588,0.804,52.210,26321462,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.627,0.740,1.067,1.349,52.958,877924,lightTank,3,G117_Toldi_III
63537,1890.418,0.948,1.303,0.636,50.963,19968034,mediumTank,10,Ch25_121_mod_1971B
63553,1094.235,0.809,1.407,0.994,50.652,124635181,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.589,0.809,1.233,0.910,51.092,56879,mediumTank,8,G119_Panzer58
63793,1051.526,0.803,1.282,0.913,51.907,2866470,mediumTank,8,Ch26_59_Patton
63809,767.691,0.864,2.903,0.834,53.063,29089639,lightTank,7,F69_AMX13_57_100
64017,809.302,0.634,2.578,0.601,50.863,3551064,lightTank,8,G120_M41_90
64049,1222.677,0.911,1.302,0.710,50.842,67221274,mediumTank,8,Ch14_T34_3
64065,1191.844,0.893,1.341,1.061,50.871,95400602,heavyTank,8,F65_FCM_50t
64273,1107.887,0.796,1.232,0.901,51.550,32215369,mediumTank,8,G119_Pz58_Mutz
64561,1248.513,0.874,1.320,0.600,52.647,49366547,heavyTank,8,Ch23_112
64769,889.102,1.126,0.753,0.479,54.650,12597514,heavyTank,6,R152_KV2_W
64817,580.713,0.789,2.660,0.792,52.336,148056633,lightTank,6,Ch24_Type64
65073,1302.715,0.857,1.319,0.472,52.099,9214438,heavyTank,8,Ch03_WZ_111_A
65329,1396.188,0.894,0.974,0.625,51.891,36173674,mediumTank,8,Ch43_WZ_122_2
