tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1166.282,0.864,1.221,1.299,51.935,3922,mediumTank,8,G119_Panzer58
63793,1067.688,0.807,1.285,0.882,52.135,3321925,mediumTank,8,Ch26_59_Patton
63809,824.542,0.955,2.793,0.832,53.511,10465650,lightTank,7,F69_AMX13_57_100
64017,849.921,0.664,2.653,0.585,51.350,2874106,lightTank,8,G120_M41_90
64049,1145.275,0.891,1.347,0.732,50.849,58098728,mediumTank,8,Ch14_T34_3
64065,1204.215,0.894,1.333,1.023,50.956,107797874,heavyTank,8,F65_FCM_50t
64273,1120.448,0.804,1.254,0.913,51.849,28627089,mediumTank,8,G119_Pz58_Mutz
64561,1233.558,0.875,1.313,0.642,52.880,39806659,heavyTank,8,Ch23_112
64769,870.499,1.122,0.737,0.474,54.984,5042376,heavyTank,6,R152_KV2_W
64817,578.602,0.787,2.641,0.756,52.612,117794042,lightTank,6,Ch24_Type64
65073,1265.020,0.875,1.371,0.494,52.303,1995149,heavyTank,8,Ch03_WZ_111_A
