tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.050,1.047,2.176,0.975,55.139,58276887,mediumTank,6,GB85_Cromwell_Berlin
56065,1505.995,1.040,0.864,0.539,52.988,1233180,heavyTank,8,R115_IS-3_auto_S
56081,1294.013,0.795,0.899,0.418,52.250,11539682,heavyTank,8,G141_VK7501K
56097,689.400,0.945,1.277,1.050,54.082,5340461,mediumTank,6,A104_M4A3E8A
56145,762.204,0.946,0.973,0.981,53.271,5445086,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.357,0.968,0.744,1.147,52.127,35085876,AT-SPG,7,A101_M56
56577,273.705,1.192,1.329,1.610,55.713,38828426,lightTank,3,R86_LTP
56609,997.942,0.936,0.793,0.807,53.827,85950049,AT-SPG,7,A102_T28_concept
56657,1216.288,0.766,1.173,0.580,51.672,43670320,heavyTank,8,GB93_Caernarvon_AX
56913,1133.726,0.762,1.335,0.691,52.043,21791644,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.739,1.027,0.708,0.983,52.298,98312172,AT-SPG,6,G41_DickerMax
57121,1109.189,0.802,1.248,0.907,51.597,11011985,mediumTank,8,A63_M46_Patton_KR
57169,834.188,1.001,1.008,0.841,52.872,6291774,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.494,0.938,1.025,1.178,52.946,21648002,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.157,0.775,1.313,0.788,50.725,95138028,mediumTank,8,A111_T25_Pilot
57425,1482.921,0.973,1.003,0.634,52.881,14031813,mediumTank,8,GB97_Chimera
57617,903.899,0.981,1.323,1.053,53.234,30707286,mediumTank,7,G78_Panther_M10
57633,685.829,0.660,2.742,0.752,52.045,41995,lightTank,7,A112_T71E2
57681,915.713,1.112,0.784,1.006,53.183,17822888,AT-SPG,6,GB96_Excalibur
57889,754.602,0.645,2.970,0.786,51.597,9435811,lightTank,8,A99_T92_LT
57937,2270.915,1.018,1.405,0.505,51.972,40376020,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.538,1.111,1.315,0.829,54.406,127617735,mediumTank,6,R108_T34_85M
58369,1944.675,0.861,1.491,0.496,50.000,38417315,heavyTank,10,R110_Object_260
58449,795.230,0.627,3.026,0.734,51.263,2860834,lightTank,8,GB101_FV1066_Senlac
58625,1297.356,0.956,0.414,0.641,50.730,113514,AT-SPG,8,R111_ISU130
58641,2120.261,0.961,0.973,0.392,51.873,13909679,heavyTank,10,G92_VK7201
58657,1273.513,0.759,1.217,0.475,51.976,60633766,heavyTank,8,A115_Chrysler_K_GF
58705,957.241,0.661,3.109,0.842,53.720,3123357,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.102,0.802,1.028,0.616,52.350,15784072,heavyTank,8,R113_Object_730
58913,1190.126,0.783,1.233,0.700,52.421,23291975,heavyTank,8,A117_T26E5
58961,1253.805,0.710,3.163,0.718,51.739,16971867,lightTank,10,GB100_Manticore
59137,1104.783,1.038,1.077,0.725,54.256,30787760,heavyTank,7,R71_IS_2B
59169,1188.934,0.770,1.228,0.675,52.096,38941611,heavyTank,8,A117_T26E5_Patriot
59217,780.853,0.952,0.858,0.465,54.050,3098,heavyTank,6,GB105_Black_Prince_2019
59393,783.573,1.012,1.451,0.935,54.323,36526430,mediumTank,6,R117_T34_85_Rudy
59409,612.201,1.160,1.279,0.867,59.940,3976,heavyTank,5,G122_VK6501H
59425,1226.245,0.733,0.841,0.535,51.403,9846679,heavyTank,8,A13_T34_hvy_BF
59473,803.002,0.632,2.642,0.830,52.289,5387109,lightTank,8,GB102_LHMTV
59649,1039.811,1.112,0.584,0.820,52.899,13162187,AT-SPG,7,R116_ISU122C_Berlin
59665,339.682,1.212,1.308,1.134,55.252,1602962,mediumTank,3,G100_Gtraktor_Krupp
59681,751.775,0.961,1.196,0.869,54.470,6869515,mediumTank,6,A118_M4_Thunderbolt
59729,621.281,0.652,2.490,0.927,52.969,1905041,lightTank,7,GB104_GSR_3301_Setter
59905,1122.421,0.826,1.260,0.759,51.674,93437972,mediumTank,8,R112_T54_45
59937,994.347,0.951,1.159,0.768,55.191,2091716,mediumTank,7,A121_M26_Cologne
59985,1340.781,0.941,0.590,0.627,53.210,7053727,AT-SPG,8,GB99_Turtle_Mk1
60161,939.068,1.104,1.074,0.767,56.349,876175,heavyTank,6,R114_Object_244
60177,1101.447,0.805,1.069,0.900,50.563,27064224,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.979,0.780,1.237,0.456,52.526,1997849,heavyTank,8,A115_Chrysler_K
60225,1316.938,0.982,1.780,0.753,51.496,229485015,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.115,0.987,0.785,1.024,55.030,6316216,mediumTank,5,GB37_Valliant
60417,1387.050,0.979,0.908,0.487,53.045,62637860,heavyTank,8,R115_IS-3_auto
60433,244.480,1.184,1.766,1.577,57.229,1284198,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.247,0.996,0.729,0.561,53.404,98409705,AT-SPG,8,A122_TS-5
60465,1602.172,0.805,0.885,0.469,51.826,5533857,heavyTank,9,Ch45_WZ_114
60481,1740.006,1.084,1.316,0.788,51.301,178289353,mediumTank,9,F114_Projet_4_1
60497,1739.728,1.158,0.773,0.728,51.352,7178593,mediumTank,9,GB106_Cobra
60529,1403.746,1.021,0.622,0.836,51.087,27576377,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.713,1.092,0.623,1.484,53.294,16718408,AT-SPG,5,G104_Stug_IV
60721,1329.165,0.808,1.416,0.493,51.905,4661,heavyTank,8,Ch46_113_140
60737,809.741,1.004,1.334,0.831,54.595,9873773,mediumTank,6,F113_Bretagne_Panther
60753,1479.560,0.934,1.055,0.528,52.664,310913,heavyTank,8,GB115_Gonsalo
60929,346.530,1.008,1.720,0.937,54.267,51884268,lightTank,3,R105_BT_7A
60945,1535.628,0.935,1.400,0.740,51.349,118714758,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.271,1.105,0.441,0.608,50.477,5889823,AT-SPG,10,Ch44_114_SP2
60993,873.184,1.028,1.173,0.867,53.761,8414018,mediumTank,6,F85_M4A1_FL10
61217,973.684,1.153,0.997,0.963,54.328,16630041,AT-SPG,6,A123_T78
61249,680.899,1.151,0.856,1.049,53.530,139796850,AT-SPG,5,F112_M10_RBFM
61441,510.333,1.239,1.103,1.046,56.422,15608118,mediumTank,4,R118_T28_F30
61457,521.918,0.927,1.289,0.969,54.768,946426,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.929,0.906,1.079,0.657,54.184,11416890,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.142,0.690,3.120,0.882,52.466,122040424,lightTank,8,F97_ELC_EVEN_90
61697,1791.913,0.945,1.552,0.753,51.964,4346640,mediumTank,10,R120_T22SR_A22
61713,1018.644,0.984,0.565,1.037,52.246,17554270,AT-SPG,7,G109_Steyr_WT
61729,1664.791,0.823,1.113,0.472,51.324,102023521,heavyTank,9,A125_AEP_1
61761,1360.620,0.942,0.628,0.756,51.131,35864453,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.185,0.872,1.443,0.770,51.683,18205137,mediumTank,8,R122_T44_100
61985,1431.471,0.902,1.149,0.551,52.688,66712165,heavyTank,8,A124_T54E2
62001,800.135,0.642,2.735,0.707,51.964,1456243,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.483,0.745,0.976,0.568,52.209,51263979,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1370.001,0.859,0.702,0.547,53.194,98257,AT-SPG,8,R121_KV4_KTT
62241,1174.668,0.812,1.249,0.682,51.069,5689497,mediumTank,8,A127_TL_1_LPC
62257,1936.033,0.881,1.191,0.448,50.022,1495944,heavyTank,10,Ch41_WZ_111_QL
62273,1433.030,1.024,0.706,0.583,51.997,63735927,heavyTank,8,F84_Somua_SM
62481,1444.874,0.987,0.471,0.597,51.245,61618521,AT-SPG,8,G114_Skorpian
62497,972.416,0.928,1.025,0.903,53.896,129252176,AT-SPG,7,A130_Super_Hellcat
62513,1861.384,0.840,1.351,0.421,50.500,88511,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.772,0.955,1.033,0.698,50.564,103050523,mediumTank,8,F19_Lorraine40t
62721,1333.211,0.831,1.228,0.507,53.207,881399,heavyTank,8,R123_Kirovets_1
62753,1938.035,0.989,1.495,0.578,53.359,15984427,heavyTank,9,A128_concept_1b
62785,1224.646,0.751,1.001,0.565,52.302,42836258,heavyTank,8,F74_AMX_M4_1949
62977,1227.453,0.907,1.482,0.820,52.258,321110,mediumTank,8,R127_T44_100_P
62993,1069.718,0.932,1.077,0.855,54.260,7680360,heavyTank,7,G118_VK4503
63025,1661.617,1.020,0.613,0.703,51.156,57691,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.905,0.832,0.821,0.664,50.683,97416820,mediumTank,8,F73_M4A1_Revalorise
63233,1289.661,0.756,0.977,0.548,51.973,2050607,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.707,0.987,1.090,1.066,54.719,2527148,mediumTank,5,G116_Turan_III_prot
63281,1372.999,1.028,0.769,0.696,52.143,115555416,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.423,0.787,2.618,0.809,52.201,25986101,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.015,0.734,1.062,1.377,52.537,925436,lightTank,3,G117_Toldi_III
63537,1871.511,0.940,1.309,0.636,50.844,29295989,mediumTank,10,Ch25_121_mod_1971B
63553,1091.513,0.809,1.407,0.998,50.643,118781093,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.809,0.814,1.232,0.936,51.262,59716,mediumTank,8,G119_Panzer58
63793,1048.367,0.802,1.283,0.918,51.866,2674054,mediumTank,8,Ch26_59_Patton
63809,759.371,0.855,2.925,0.836,52.973,31783515,lightTank,7,F69_AMX13_57_100
64001,1553.566,0.924,1.180,0.399,55.285,6524,heavyTank,8,R188_Object_259A_CN
64017,804.163,0.632,2.580,0.606,50.815,3375726,lightTank,8,G120_M41_90
64049,1253.020,0.914,1.285,0.677,50.906,77106969,mediumTank,8,Ch14_T34_3
64065,1189.254,0.893,1.341,1.070,50.862,90140966,heavyTank,8,F65_FCM_50t
64273,1103.976,0.794,1.229,0.902,51.487,31923564,mediumTank,8,G119_Pz58_Mutz
64561,1245.855,0.872,1.318,0.600,52.570,49198058,heavyTank,8,Ch23_112
64769,885.100,1.126,0.752,0.482,54.568,13000628,heavyTank,6,R152_KV2_W
64817,579.450,0.789,2.669,0.795,52.332,149967432,lightTank,6,Ch24_Type64
65073,1297.141,0.853,1.314,0.479,51.987,13261321,heavyTank,8,Ch03_WZ_111_A
65329,1379.967,0.885,0.974,0.632,51.807,46768990,mediumTank,8,Ch43_WZ_122_2
