tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.148,0.785,2.392,0.798,52.076,21975199,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.311,0.813,1.074,1.390,58.042,566802,lightTank,3,G117_Toldi_III
63537,1823.078,0.948,1.258,0.694,49.907,707063,mediumTank,10,Ch25_121_mod_1971B
63553,1109.238,0.811,1.409,0.955,50.776,146783103,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.149,0.850,1.264,1.278,50.984,4535,mediumTank,8,G119_Panzer58
63793,1067.842,0.807,1.285,0.887,52.146,3331636,mediumTank,8,Ch26_59_Patton
63809,823.519,0.951,2.787,0.829,53.487,11147484,lightTank,7,F69_AMX13_57_100
64017,849.283,0.662,2.640,0.581,51.317,2997638,lightTank,8,G120_M41_90
64049,1145.185,0.891,1.347,0.733,50.845,58040039,mediumTank,8,Ch14_T34_3
64065,1203.905,0.894,1.334,1.024,50.957,107071506,heavyTank,8,F65_FCM_50t
64273,1120.107,0.804,1.254,0.912,51.862,28585663,mediumTank,8,G119_Pz58_Mutz
64561,1236.638,0.876,1.315,0.642,52.904,40022034,heavyTank,8,Ch23_112
64769,870.368,1.124,0.738,0.471,54.967,5364213,heavyTank,6,R152_KV2_W
64817,577.952,0.786,2.641,0.756,52.601,118929751,lightTank,6,Ch24_Type64
65073,1263.594,0.873,1.372,0.494,52.289,2060873,heavyTank,8,Ch03_WZ_111_A
