tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.217,0.654,2.400,0.881,52.960,1582891,lightTank,7,GB104_GSR_3301_Setter
59905,1135.463,0.835,1.260,0.756,51.939,91386219,mediumTank,8,R112_T54_45
59937,1015.379,0.963,1.166,0.746,55.426,1473507,mediumTank,7,A121_M26_Cologne
59985,1356.136,0.957,0.591,0.613,53.413,3351959,AT-SPG,8,GB99_Turtle_Mk1
60161,927.909,1.102,1.093,0.777,56.379,477333,heavyTank,6,R114_Object_244
60177,1104.069,0.805,1.077,0.905,50.679,28552725,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.281,0.791,1.259,0.459,52.720,1132840,heavyTank,8,A115_Chrysler_K
60225,1351.581,1.012,1.772,0.746,51.779,129066512,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.016,0.993,0.790,1.038,55.112,3570736,mediumTank,5,GB37_Valliant
60417,1403.630,0.989,0.920,0.485,53.310,53586307,heavyTank,8,R115_IS-3_auto
60433,234.261,1.200,1.799,1.557,57.764,1209301,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.726,1.012,0.738,0.558,53.557,78363035,AT-SPG,8,A122_TS-5
60481,1798.297,1.139,1.312,0.785,51.838,50406382,mediumTank,9,F114_Projet_4_1
60689,538.579,1.095,0.626,1.484,53.345,16404160,AT-SPG,5,G104_Stug_IV
60737,814.404,1.013,1.348,0.830,54.750,7015580,mediumTank,6,F113_Bretagne_Panther
60929,338.633,1.022,1.710,0.949,54.627,45870641,lightTank,3,R105_BT_7A
60945,1549.005,0.946,1.398,0.733,51.418,102606430,mediumTank,9,G105_T-55_NVA_DDR
60977,2080.642,1.112,0.456,0.326,51.676,2559,AT-SPG,10,Ch44_114_SP2
60993,892.510,1.047,1.195,0.861,53.853,3477575,mediumTank,6,F85_M4A1_FL10
61217,974.253,1.161,1.029,0.939,54.807,7984312,AT-SPG,6,A123_T78
61249,678.786,1.166,0.865,1.050,53.744,92897215,AT-SPG,5,F112_M10_RBFM
61441,503.627,1.236,1.098,1.039,56.478,14710511,mediumTank,4,R118_T28_F30
61457,521.440,0.936,1.288,0.959,54.726,836046,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.809,0.903,1.097,0.636,54.402,5187717,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.172,0.710,3.054,0.854,52.609,87471218,lightTank,8,F97_ELC_EVEN_90
61697,1831.810,0.983,1.566,0.757,52.279,3692753,mediumTank,10,R120_T22SR_A22
61713,1027.213,0.990,0.566,1.041,52.331,16163149,AT-SPG,7,G109_Steyr_WT
61729,1689.131,0.846,1.126,0.461,51.990,39461891,heavyTank,9,A125_AEP_1
61761,1379.109,0.956,0.642,0.749,51.302,25605678,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.733,0.880,1.451,0.764,51.891,18135039,mediumTank,8,R122_T44_100
61969,1170.001,0.935,0.827,1.328,50.159,260806,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.295,0.922,1.158,0.546,53.016,46266368,heavyTank,8,A124_T54E2
62001,818.651,0.663,2.583,0.687,51.379,1097064,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.482,0.755,0.993,0.558,52.319,36009101,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.047,0.816,0.665,0.891,53.945,6420,AT-SPG,8,R121_KV4_KTT
62241,1211.166,0.834,1.258,0.665,51.507,4113950,mediumTank,8,A127_TL_1_LPC
62273,1457.523,1.041,0.717,0.575,52.188,47081645,heavyTank,8,F84_Somua_SM
62481,1442.038,1.002,0.499,0.583,51.489,30037614,AT-SPG,8,G114_Skorpian
62497,980.268,0.934,1.037,0.882,54.191,87265308,AT-SPG,7,A130_Super_Hellcat
62529,1312.627,0.968,1.043,0.690,50.949,96726445,mediumTank,8,F19_Lorraine40t
62753,1997.520,1.041,1.458,0.551,53.833,2452664,heavyTank,9,A128_concept_1b
62785,1245.668,0.757,1.009,0.553,52.411,40355512,heavyTank,8,F74_AMX_M4_1949
62977,1216.199,0.891,1.517,0.726,51.982,93327082,mediumTank,8,R127_T44_100_P
62993,1078.334,0.935,1.075,0.856,54.323,7672269,heavyTank,7,G118_VK4503
63041,1221.880,0.836,0.827,0.655,50.832,94862657,mediumTank,8,F73_M4A1_Revalorise
63233,1264.600,0.756,0.906,0.579,52.171,481089,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.155,0.991,1.087,1.065,54.621,2503650,mediumTank,5,G116_Turan_III_prot
63281,1392.027,1.042,0.782,0.685,52.287,96623154,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.172,0.794,2.551,0.802,52.273,25236451,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.226,0.762,1.075,1.386,53.958,711098,lightTank,3,G117_Toldi_III
63537,1866.159,0.949,1.274,0.659,50.518,4889863,mediumTank,10,Ch25_121_mod_1971B
63553,1096.711,0.808,1.407,0.986,50.656,126330238,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.115,0.815,1.236,0.845,51.415,51089,mediumTank,8,G119_Panzer58
63793,1055.094,0.802,1.281,0.907,51.895,3039606,mediumTank,8,Ch26_59_Patton
63809,784.627,0.884,2.866,0.824,53.215,24134262,lightTank,7,F69_AMX13_57_100
64017,816.270,0.639,2.584,0.602,50.918,3632896,lightTank,8,G120_M41_90
64049,1138.535,0.885,1.340,0.741,50.648,59024644,mediumTank,8,Ch14_T34_3
64065,1193.978,0.891,1.339,1.052,50.873,95904415,heavyTank,8,F65_FCM_50t
64273,1113.911,0.799,1.239,0.896,51.654,30862599,mediumTank,8,G119_Pz58_Mutz
64561,1252.691,0.877,1.326,0.606,52.821,46919539,heavyTank,8,Ch23_112
64769,897.923,1.128,0.755,0.473,54.770,11652970,heavyTank,6,R152_KV2_W
64817,583.056,0.791,2.658,0.782,52.374,140166210,lightTank,6,Ch24_Type64
65073,1249.957,0.859,1.358,0.488,52.449,3426405,heavyTank,8,Ch03_WZ_111_A
65329,1426.946,0.921,0.980,0.620,51.853,18151748,mediumTank,8,Ch43_WZ_122_2
