tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54273,496.643,1.816,0.894,1.523,57.698,2138191,AT-SPG,3,R50_SU76I
54289,1252.539,0.785,0.899,0.804,51.785,642579918,heavyTank,8,G51_Lowe
54353,632.363,1.248,1.597,1.166,56.672,20157610,heavyTank,5,GB51_Excelsior
54529,250.407,1.370,1.426,1.562,56.240,29615347,lightTank,2,R84_Tetrarch_LL
54545,515.326,0.999,1.540,1.167,54.722,84000129,mediumTank,5,G46_T-25
54609,380.314,1.219,0.115,1.216,56.155,3081227,SPG,3,GB78_Sexton_I
54657,1347.887,0.791,0.822,0.489,52.232,8244580,heavyTank,8,S32_Bofors_Tornvagn
54785,826.501,1.086,0.532,0.736,53.100,80867011,AT-SPG,6,R49_SU100Y
54801,292.697,1.100,2.682,1.678,57.905,3944910,lightTank,3,G50_T-15
54865,236.889,1.300,1.591,1.345,54.475,6386884,lightTank,2,GB76_Mk_VIC
55057,595.194,1.047,1.267,1.104,53.077,5059822,mediumTank,5,G70_PzIV_Hydro
55073,242.849,1.272,1.703,1.354,54.930,6200508,lightTank,2,A93_T7_Combat_Car
55121,988.763,0.908,1.084,1.078,53.708,54598363,heavyTank,7,GB52_A45
55297,1048.636,1.138,0.757,0.909,52.785,229360801,AT-SPG,7,R89_SU122_44
55313,1238.739,0.921,0.769,1.075,51.112,109717424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.964,0.637,2.443,0.752,52.652,3177352,lightTank,6,GB108_A46
55569,995.844,1.223,1.435,1.521,51.848,655613636,AT-SPG,7,G48_E-25
55633,1103.447,0.759,1.269,0.784,51.338,113756618,mediumTank,8,GB70_N_FV4202_105
55841,1902.711,0.978,1.239,0.666,50.063,2894385,mediumTank,10,A95_T95_E6
55889,747.147,1.047,2.173,0.974,55.105,56730793,mediumTank,6,GB85_Cromwell_Berlin
56065,1475.475,1.021,0.865,0.534,52.828,2248768,heavyTank,8,R115_IS-3_auto_S
56081,1290.542,0.793,0.896,0.421,52.185,11433491,heavyTank,8,G141_VK7501K
56097,689.066,0.945,1.278,1.052,54.080,5311474,mediumTank,6,A104_M4A3E8A
56145,761.356,0.945,0.973,0.987,53.228,5215165,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.976,0.967,0.742,1.150,52.159,33727901,AT-SPG,7,A101_M56
56577,273.811,1.193,1.331,1.613,55.713,35767900,lightTank,3,R86_LTP
56609,997.694,0.937,0.794,0.806,53.838,79303972,AT-SPG,7,A102_T28_concept
56657,1212.731,0.766,1.173,0.583,51.639,40025483,heavyTank,8,GB93_Caernarvon_AX
56913,1129.643,0.761,1.335,0.695,52.011,20700809,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.668,1.027,0.707,0.982,52.279,93291814,AT-SPG,6,G41_DickerMax
57121,1107.872,0.802,1.246,0.911,51.617,10762471,mediumTank,8,A63_M46_Patton_KR
57169,832.537,0.999,1.006,0.845,52.808,6306395,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.759,0.940,1.022,1.175,52.952,20695226,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.165,0.775,1.312,0.790,50.746,83723698,mediumTank,8,A111_T25_Pilot
57425,1475.673,0.968,1.003,0.634,52.706,13462415,mediumTank,8,GB97_Chimera
57617,901.904,0.980,1.321,1.050,53.201,29436015,mediumTank,7,G78_Panther_M10
57633,695.883,0.688,2.741,0.863,51.882,35392,lightTank,7,A112_T71E2
57681,915.826,1.109,0.781,1.005,53.106,17800362,AT-SPG,6,GB96_Excalibur
57889,753.533,0.646,2.969,0.795,51.620,8544181,lightTank,8,A99_T92_LT
57937,2262.481,1.016,1.410,0.507,52.007,39863336,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.980,1.109,1.314,0.830,54.332,128974419,mediumTank,6,R108_T34_85M
58369,1946.405,0.861,1.497,0.497,49.970,36673523,heavyTank,10,R110_Object_260
58449,791.084,0.628,3.022,0.743,51.260,2875955,lightTank,8,GB101_FV1066_Senlac
58625,1316.471,0.968,0.414,0.618,50.897,123637,AT-SPG,8,R111_ISU130
58641,2111.003,0.959,0.973,0.394,51.810,13550076,heavyTank,10,G92_VK7201
58657,1269.899,0.759,1.218,0.478,51.909,57193026,heavyTank,8,A115_Chrysler_K_GF
58705,954.970,0.663,3.118,0.857,53.731,3029935,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.420,0.801,1.028,0.621,52.301,15224072,heavyTank,8,R113_Object_730
58913,1187.092,0.783,1.232,0.703,52.429,21517377,heavyTank,8,A117_T26E5
58929,1458.797,0.876,1.344,0.337,50.263,939,heavyTank,8,Ch58_111_Vz51
58961,1250.294,0.711,3.160,0.728,51.727,17985845,lightTank,10,GB100_Manticore
59137,1103.295,1.038,1.078,0.727,54.260,29662075,heavyTank,7,R71_IS_2B
59153,847.407,1.177,1.087,0.844,57.921,131097,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.248,0.770,1.228,0.683,52.076,35781198,heavyTank,8,A117_T26E5_Patriot
59217,777.372,0.951,0.859,0.506,54.274,2909,heavyTank,6,GB105_Black_Prince_2019
59393,783.159,1.012,1.449,0.930,54.323,35360743,mediumTank,6,R117_T34_85_Rudy
59409,609.901,1.145,1.306,1.024,58.227,3526,heavyTank,5,G122_VK6501H
59425,1240.833,0.733,0.843,0.535,51.333,10081711,heavyTank,8,A13_T34_hvy_BF
59441,2059.458,0.925,1.043,0.283,49.973,4608,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.603,0.633,2.652,0.843,52.317,5131210,lightTank,8,GB102_LHMTV
59649,1037.804,1.111,0.584,0.825,52.901,12787767,AT-SPG,7,R116_ISU122C_Berlin
59665,341.888,1.209,1.310,1.138,55.359,1512956,mediumTank,3,G100_Gtraktor_Krupp
59681,751.291,0.960,1.196,0.873,54.423,6918568,mediumTank,6,A118_M4_Thunderbolt
59729,620.126,0.653,2.501,0.934,52.971,1773627,lightTank,7,GB104_GSR_3301_Setter
59905,1118.256,0.825,1.258,0.765,51.646,89267136,mediumTank,8,R112_T54_45
59937,991.356,0.950,1.157,0.769,55.180,2077187,mediumTank,7,A121_M26_Cologne
59985,1334.113,0.938,0.590,0.633,53.089,6979234,AT-SPG,8,GB99_Turtle_Mk1
60161,941.954,1.106,1.075,0.786,56.267,974645,heavyTank,6,R114_Object_244
60177,1100.126,0.805,1.069,0.899,50.553,25483707,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.064,0.779,1.238,0.472,52.397,2046059,heavyTank,8,A115_Chrysler_K
60209,1563.314,0.975,1.154,0.453,52.710,24829715,heavyTank,8,Ch47_BZ_176
60225,1308.051,0.978,1.783,0.756,51.459,229670775,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.333,0.991,0.786,1.035,55.119,6192885,mediumTank,5,GB37_Valliant
60417,1382.166,0.975,0.905,0.491,52.983,61116766,heavyTank,8,R115_IS-3_auto
60433,247.995,1.180,1.759,1.598,57.022,1265800,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.990,0.992,0.727,0.561,53.320,92162227,AT-SPG,8,A122_TS-5
60465,1583.379,0.799,0.886,0.479,51.775,5605991,heavyTank,9,Ch45_WZ_114
60481,1723.719,1.075,1.321,0.786,51.318,185815981,mediumTank,9,F114_Projet_4_1
60497,1704.772,1.138,0.782,0.726,51.213,14064642,mediumTank,9,GB106_Cobra
60529,1390.413,1.016,0.621,0.854,51.134,36679228,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.751,1.091,0.624,1.481,53.265,15814849,AT-SPG,5,G104_Stug_IV
60721,1309.850,0.805,1.396,0.405,52.176,3772,heavyTank,8,Ch46_113_140
60737,807.799,1.001,1.333,0.832,54.510,10022094,mediumTank,6,F113_Bretagne_Panther
60753,1451.042,0.920,1.053,0.543,52.539,488832,heavyTank,8,GB115_Gonsalo
60929,346.873,1.008,1.728,0.943,54.134,48606705,lightTank,3,R105_BT_7A
60945,1532.487,0.934,1.400,0.742,51.364,109708741,mediumTank,9,G105_T-55_NVA_DDR
60977,2186.638,1.103,0.439,0.614,50.474,6402059,AT-SPG,10,Ch44_114_SP2
60993,869.262,1.024,1.172,0.874,53.635,8756070,mediumTank,6,F85_M4A1_FL10
61009,561.051,1.019,1.882,1.795,55.491,87274,lightTank,4,GB116_Harry_Hopkins_I
61217,970.583,1.151,0.994,0.963,54.286,17397411,AT-SPG,6,A123_T78
61249,682.720,1.150,0.855,1.061,53.546,132812654,AT-SPG,5,F112_M10_RBFM
61441,514.131,1.242,1.105,1.048,56.453,15425135,mediumTank,4,R118_T28_F30
61457,521.851,0.926,1.289,0.971,54.654,947589,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.509,0.904,1.078,0.662,54.193,11362361,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.615,0.689,3.121,0.888,52.431,117057323,lightTank,8,F97_ELC_EVEN_90
61697,1786.400,0.943,1.553,0.754,51.937,4047043,mediumTank,10,R120_T22SR_A22
61713,1016.613,0.983,0.562,1.043,52.248,16841308,AT-SPG,7,G109_Steyr_WT
61729,1655.228,0.820,1.111,0.477,51.300,101635298,heavyTank,9,A125_AEP_1
61761,1354.911,0.939,0.628,0.759,51.074,33994042,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.698,0.872,1.440,0.776,51.652,18916723,mediumTank,8,R122_T44_100
61969,1163.073,0.935,0.811,1.303,50.057,195903,AT-SPG,8,G112_KanonenJagdPanzer
61985,1422.945,0.897,1.148,0.556,52.548,63792225,heavyTank,8,A124_T54E2
62001,798.858,0.642,2.750,0.706,51.959,1555403,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.486,0.745,0.976,0.574,52.165,47083298,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1345.055,0.852,0.704,0.575,52.419,292733,AT-SPG,8,R121_KV4_KTT
62241,1168.688,0.810,1.249,0.689,51.034,5429476,mediumTank,8,A127_TL_1_LPC
62257,1923.176,0.875,1.190,0.457,49.924,1466836,heavyTank,10,Ch41_WZ_111_QL
62273,1427.861,1.020,0.705,0.588,51.927,62393358,heavyTank,8,F84_Somua_SM
62481,1434.923,0.982,0.469,0.601,51.179,63614954,AT-SPG,8,G114_Skorpian
62497,969.708,0.927,1.023,0.907,53.851,123254780,AT-SPG,7,A130_Super_Hellcat
62513,1849.754,0.835,1.359,0.441,50.304,97488,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.965,0.953,1.032,0.697,50.526,98856946,mediumTank,8,F19_Lorraine40t
62721,1319.229,0.824,1.229,0.516,53.012,920635,heavyTank,8,R123_Kirovets_1
62753,1917.305,0.981,1.496,0.576,53.269,16583789,heavyTank,9,A128_concept_1b
62785,1221.046,0.751,1.000,0.569,52.282,38611056,heavyTank,8,F74_AMX_M4_1949
62977,1216.334,0.899,1.478,0.797,52.075,455923,mediumTank,8,R127_T44_100_P
62993,1067.996,0.933,1.077,0.857,54.256,7414401,heavyTank,7,G118_VK4503
63025,1637.109,1.014,0.607,0.711,50.820,91143,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.797,0.831,0.819,0.666,50.671,88869918,mediumTank,8,F73_M4A1_Revalorise
63233,1283.613,0.755,0.986,0.562,51.987,2184192,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.983,0.988,1.091,1.073,54.685,2499933,mediumTank,5,G116_Turan_III_prot
63281,1367.739,1.025,0.767,0.695,52.087,109607099,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.723,0.785,2.615,0.813,52.146,25494471,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.896,0.733,1.060,1.387,51.813,944193,lightTank,3,G117_Toldi_III
63537,1861.071,0.938,1.316,0.636,50.764,30929719,mediumTank,10,Ch25_121_mod_1971B
63553,1091.465,0.810,1.407,1.001,50.632,110460943,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.321,0.807,1.234,0.922,51.226,61983,mediumTank,8,G119_Panzer58
63793,1047.766,0.804,1.281,0.919,51.892,2550668,mediumTank,8,Ch26_59_Patton
63809,755.730,0.853,2.922,0.840,52.916,31530623,lightTank,7,F69_AMX13_57_100
64001,1413.756,0.873,1.147,0.381,53.518,33096,heavyTank,8,R188_Object_259A_CN
64017,803.176,0.631,2.576,0.609,50.807,3181726,lightTank,8,G120_M41_90
64049,1248.025,0.907,1.280,0.671,50.743,80801608,mediumTank,8,Ch14_T34_3
64065,1188.802,0.894,1.343,1.072,50.867,84687006,heavyTank,8,F65_FCM_50t
64273,1101.887,0.794,1.230,0.907,51.473,29974866,mediumTank,8,G119_Pz58_Mutz
64561,1240.304,0.870,1.316,0.603,52.522,46528974,heavyTank,8,Ch23_112
64769,882.737,1.125,0.751,0.483,54.514,12748596,heavyTank,6,R152_KV2_W
64817,577.931,0.787,2.669,0.794,52.301,144106487,lightTank,6,Ch24_Type64
65073,1287.339,0.848,1.313,0.482,51.917,13755771,heavyTank,8,Ch03_WZ_111_A
65329,1365.856,0.878,0.973,0.632,51.760,46616151,mediumTank,8,Ch43_WZ_122_2
