tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54545,515.352,0.999,1.540,1.166,54.722,84880563,mediumTank,5,G46_T-25
54609,380.223,1.220,0.115,1.217,56.160,3095288,SPG,3,GB78_Sexton_I
54657,1348.772,0.791,0.822,0.488,52.238,8248719,heavyTank,8,S32_Bofors_Tornvagn
54785,826.554,1.086,0.532,0.736,53.098,81396431,AT-SPG,6,R49_SU100Y
54801,292.591,1.100,2.682,1.675,57.909,3963908,lightTank,3,G50_T-15
54865,236.532,1.300,1.593,1.343,54.488,6477056,lightTank,2,GB76_Mk_VIC
55057,595.288,1.047,1.267,1.103,53.068,5125879,mediumTank,5,G70_PzIV_Hydro
55073,242.413,1.273,1.703,1.353,54.960,6269050,lightTank,2,A93_T7_Combat_Car
55121,988.739,0.908,1.084,1.077,53.704,55675876,heavyTank,7,GB52_A45
55297,1048.781,1.138,0.757,0.910,52.786,231030389,AT-SPG,7,R89_SU122_44
55313,1238.799,0.921,0.769,1.074,51.115,110632550,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.048,0.637,2.441,0.751,52.646,3215946,lightTank,6,GB108_A46
55569,995.795,1.223,1.435,1.521,51.843,662452500,AT-SPG,7,G48_E-25
55633,1103.625,0.759,1.269,0.784,51.340,114949509,mediumTank,8,GB70_N_FV4202_105
55841,1902.646,0.977,1.239,0.667,50.085,2913801,mediumTank,10,A95_T95_E6
55889,747.111,1.047,2.174,0.974,55.104,57048092,mediumTank,6,GB85_Cromwell_Berlin
56065,1476.546,1.022,0.865,0.531,52.840,2203967,heavyTank,8,R115_IS-3_auto_S
56081,1290.478,0.793,0.897,0.421,52.195,11454452,heavyTank,8,G141_VK7501K
56097,689.160,0.945,1.278,1.053,54.079,5325994,mediumTank,6,A104_M4A3E8A
56145,761.452,0.945,0.973,0.987,53.226,5240628,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.175,0.967,0.743,1.150,52.153,33945463,AT-SPG,7,A101_M56
56577,273.794,1.193,1.331,1.613,55.715,36377168,lightTank,3,R86_LTP
56609,997.713,0.937,0.794,0.806,53.837,80274607,AT-SPG,7,A102_T28_concept
56657,1212.903,0.766,1.173,0.582,51.642,40388212,heavyTank,8,GB93_Caernarvon_AX
56913,1129.922,0.761,1.335,0.694,52.016,20800840,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.714,1.027,0.707,0.982,52.282,93995079,AT-SPG,6,G41_DickerMax
57121,1107.899,0.802,1.247,0.910,51.613,10822168,mediumTank,8,A63_M46_Patton_KR
57169,832.755,0.999,1.006,0.846,52.810,6311419,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.533,0.940,1.022,1.174,52.954,20794707,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.259,0.775,1.313,0.790,50.745,84827774,mediumTank,8,A111_T25_Pilot
57425,1475.866,0.968,1.003,0.635,52.714,13529604,mediumTank,8,GB97_Chimera
57617,902.062,0.980,1.321,1.050,53.205,29653383,mediumTank,7,G78_Panther_M10
57633,696.760,0.685,2.723,0.838,51.586,36761,lightTank,7,A112_T71E2
57681,915.677,1.109,0.781,1.004,53.108,17878587,AT-SPG,6,GB96_Excalibur
57889,753.453,0.646,2.969,0.794,51.617,8622510,lightTank,8,A99_T92_LT
57937,2262.960,1.016,1.410,0.507,52.000,39884965,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.912,1.109,1.314,0.830,54.336,129198641,mediumTank,6,R108_T34_85M
58369,1946.338,0.861,1.496,0.497,49.970,36851680,heavyTank,10,R110_Object_260
58449,791.483,0.628,3.021,0.745,51.247,2878290,lightTank,8,GB101_FV1066_Senlac
58625,1315.859,0.967,0.411,0.618,50.903,123295,AT-SPG,8,R111_ISU130
58641,2112.240,0.959,0.973,0.394,51.825,13606112,heavyTank,10,G92_VK7201
58657,1270.055,0.759,1.218,0.477,51.912,57729402,heavyTank,8,A115_Chrysler_K_GF
58705,955.006,0.663,3.117,0.855,53.732,3043672,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.579,0.801,1.028,0.622,52.303,15349626,heavyTank,8,R113_Object_730
58913,1187.342,0.783,1.232,0.702,52.425,21682032,heavyTank,8,A117_T26E5
58929,1483.846,0.877,1.319,0.388,49.236,839,heavyTank,8,Ch58_111_Vz51
58961,1250.829,0.711,3.159,0.728,51.735,17949781,lightTank,10,GB100_Manticore
59137,1103.434,1.039,1.078,0.726,54.258,29819291,heavyTank,7,R71_IS_2B
59153,846.929,1.174,1.082,0.826,57.853,113495,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.481,0.770,1.228,0.683,52.078,36177490,heavyTank,8,A117_T26E5_Patriot
59217,776.679,0.955,0.854,0.508,54.122,2859,heavyTank,6,GB105_Black_Prince_2019
59393,783.210,1.012,1.449,0.929,54.323,35519954,mediumTank,6,R117_T34_85_Rudy
59409,609.154,1.147,1.311,0.931,58.459,3375,heavyTank,5,G122_VK6501H
59425,1240.450,0.734,0.843,0.538,51.335,10096129,heavyTank,8,A13_T34_hvy_BF
59441,2071.058,0.924,1.049,0.294,49.943,4465,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.685,0.633,2.650,0.842,52.313,5167538,lightTank,8,GB102_LHMTV
59649,1038.078,1.112,0.583,0.823,52.902,12851346,AT-SPG,7,R116_ISU122C_Berlin
59665,341.633,1.209,1.311,1.141,55.355,1523291,mediumTank,3,G100_Gtraktor_Krupp
59681,751.474,0.961,1.196,0.875,54.424,6915405,mediumTank,6,A118_M4_Thunderbolt
59729,620.237,0.653,2.500,0.931,52.965,1796466,lightTank,7,GB104_GSR_3301_Setter
59905,1118.544,0.825,1.258,0.765,51.649,89876180,mediumTank,8,R112_T54_45
59937,991.389,0.950,1.158,0.769,55.185,2095904,mediumTank,7,A121_M26_Cologne
59985,1334.276,0.938,0.590,0.633,53.104,6999936,AT-SPG,8,GB99_Turtle_Mk1
60161,941.691,1.106,1.075,0.782,56.263,971217,heavyTank,6,R114_Object_244
60177,1100.143,0.806,1.069,0.899,50.555,25674930,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.437,0.779,1.238,0.470,52.391,2049580,heavyTank,8,A115_Chrysler_K
60209,1564.278,0.976,1.153,0.453,52.690,23051883,heavyTank,8,Ch47_BZ_176
60225,1308.618,0.978,1.783,0.756,51.462,230217537,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.288,0.991,0.785,1.031,55.109,6282561,mediumTank,5,GB37_Valliant
60417,1382.383,0.976,0.905,0.491,52.986,61405882,heavyTank,8,R115_IS-3_auto
60433,247.597,1.179,1.760,1.591,57.023,1275355,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.136,0.993,0.727,0.561,53.326,93096549,AT-SPG,8,A122_TS-5
60465,1584.688,0.799,0.886,0.478,51.781,5619062,heavyTank,9,Ch45_WZ_114
60481,1724.556,1.076,1.321,0.785,51.317,186462835,mediumTank,9,F114_Projet_4_1
60497,1706.081,1.138,0.781,0.725,51.215,13804249,mediumTank,9,GB106_Cobra
60529,1390.965,1.017,0.622,0.852,51.136,36134797,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.730,1.090,0.624,1.482,53.259,15982681,AT-SPG,5,G104_Stug_IV
60721,1312.217,0.804,1.408,0.394,52.632,3817,heavyTank,8,Ch46_113_140
60737,808.103,1.001,1.333,0.832,54.512,10041758,mediumTank,6,F113_Bretagne_Panther
60753,1452.728,0.921,1.054,0.548,52.541,481217,heavyTank,8,GB115_Gonsalo
60929,346.884,1.008,1.727,0.941,54.150,49481716,lightTank,3,R105_BT_7A
60945,1532.664,0.934,1.400,0.742,51.362,110611365,mediumTank,9,G105_T-55_NVA_DDR
60977,2187.246,1.104,0.439,0.613,50.470,6381182,AT-SPG,10,Ch44_114_SP2
60993,869.606,1.024,1.172,0.873,53.643,8760198,mediumTank,6,F85_M4A1_FL10
61009,560.686,1.018,1.883,1.800,55.404,76499,lightTank,4,GB116_Harry_Hopkins_I
61217,970.648,1.151,0.994,0.963,54.289,17375048,AT-SPG,6,A123_T78
61249,682.491,1.150,0.855,1.059,53.542,134745678,AT-SPG,5,F112_M10_RBFM
61441,513.805,1.242,1.105,1.047,56.454,15516777,mediumTank,4,R118_T28_F30
61457,521.930,0.926,1.290,0.973,54.665,947606,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.817,0.904,1.079,0.663,54.185,11444424,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.898,0.689,3.120,0.887,52.432,117660613,lightTank,8,F97_ELC_EVEN_90
61697,1786.705,0.943,1.553,0.756,51.937,4069387,mediumTank,10,R120_T22SR_A22
61713,1016.792,0.983,0.563,1.042,52.248,17005249,AT-SPG,7,G109_Steyr_WT
61729,1655.788,0.821,1.111,0.476,51.301,102192014,heavyTank,9,A125_AEP_1
61761,1355.183,0.939,0.628,0.759,51.077,34225115,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.294,0.872,1.441,0.775,51.656,18934746,mediumTank,8,R122_T44_100
61985,1423.608,0.897,1.148,0.555,52.558,64177779,heavyTank,8,A124_T54E2
62001,798.947,0.642,2.748,0.707,51.968,1557540,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.792,0.745,0.976,0.574,52.168,47700414,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1345.892,0.853,0.705,0.578,52.434,284984,AT-SPG,8,R121_KV4_KTT
62241,1169.070,0.810,1.249,0.688,51.038,5458785,mediumTank,8,A127_TL_1_LPC
62257,1924.031,0.875,1.190,0.458,49.922,1470027,heavyTank,10,Ch41_WZ_111_QL
62273,1427.795,1.020,0.705,0.588,51.932,62447778,heavyTank,8,F84_Somua_SM
62481,1435.305,0.982,0.470,0.602,51.181,63539110,AT-SPG,8,G114_Skorpian
62497,969.838,0.927,1.023,0.907,53.852,124851026,AT-SPG,7,A130_Super_Hellcat
62513,1851.148,0.835,1.360,0.437,50.286,97759,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.279,0.953,1.032,0.697,50.529,99415494,mediumTank,8,F19_Lorraine40t
62721,1319.813,0.824,1.228,0.514,53.013,917252,heavyTank,8,R123_Kirovets_1
62753,1918.473,0.981,1.496,0.577,53.274,16582034,heavyTank,9,A128_concept_1b
62785,1221.363,0.751,1.000,0.569,52.283,38983234,heavyTank,8,F74_AMX_M4_1949
62977,1215.119,0.898,1.478,0.799,52.063,478174,mediumTank,8,R127_T44_100_P
62993,1068.217,0.933,1.076,0.856,54.256,7446639,heavyTank,7,G118_VK4503
63025,1637.192,1.013,0.607,0.717,50.847,89565,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.880,0.831,0.820,0.666,50.672,89621078,mediumTank,8,F73_M4A1_Revalorise
63233,1283.742,0.755,0.985,0.563,51.997,2194002,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.070,0.988,1.091,1.071,54.687,2512460,mediumTank,5,G116_Turan_III_prot
63281,1367.997,1.026,0.767,0.695,52.091,110235235,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.822,0.785,2.615,0.813,52.143,25622750,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.411,0.731,1.061,1.391,51.887,960021,lightTank,3,G117_Toldi_III
63537,1862.088,0.939,1.316,0.636,50.771,30984060,mediumTank,10,Ch25_121_mod_1971B
63553,1091.382,0.810,1.407,1.001,50.631,111286386,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.317,0.806,1.232,0.927,51.255,61703,mediumTank,8,G119_Panzer58
63793,1047.855,0.803,1.281,0.921,51.889,2570081,mediumTank,8,Ch26_59_Patton
63809,755.997,0.853,2.922,0.840,52.919,31637295,lightTank,7,F69_AMX13_57_100
64001,1423.348,0.875,1.147,0.383,53.501,32472,heavyTank,8,R188_Object_259A_CN
64017,803.538,0.631,2.575,0.609,50.805,3203288,lightTank,8,G120_M41_90
64049,1248.344,0.908,1.280,0.672,50.754,80779380,mediumTank,8,Ch14_T34_3
64065,1188.858,0.894,1.342,1.072,50.866,85215812,heavyTank,8,F65_FCM_50t
64273,1101.996,0.794,1.230,0.906,51.473,30251485,mediumTank,8,G119_Pz58_Mutz
64561,1240.716,0.870,1.317,0.603,52.527,46805291,heavyTank,8,Ch23_112
64769,882.821,1.125,0.751,0.483,54.515,12801944,heavyTank,6,R152_KV2_W
64817,578.021,0.787,2.669,0.794,52.302,144896281,lightTank,6,Ch24_Type64
65073,1288.090,0.848,1.313,0.480,51.917,13810176,heavyTank,8,Ch03_WZ_111_A
65329,1366.763,0.879,0.973,0.632,51.763,46781137,mediumTank,8,Ch43_WZ_122_2
