tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.192,1.048,2.176,0.975,55.140,58730062,mediumTank,6,GB85_Cromwell_Berlin
56065,1504.327,1.039,0.864,0.537,52.990,1308765,heavyTank,8,R115_IS-3_auto_S
56081,1294.047,0.795,0.899,0.418,52.246,11643546,heavyTank,8,G141_VK7501K
56097,689.553,0.945,1.276,1.050,54.077,5374658,mediumTank,6,A104_M4A3E8A
56145,762.147,0.946,0.973,0.981,53.264,5481682,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.302,0.968,0.744,1.147,52.127,35414114,AT-SPG,7,A101_M56
56577,273.726,1.193,1.329,1.611,55.717,39155795,lightTank,3,R86_LTP
56609,997.893,0.936,0.793,0.807,53.826,86618823,AT-SPG,7,A102_T28_concept
56657,1216.220,0.766,1.173,0.579,51.670,44017912,heavyTank,8,GB93_Caernarvon_AX
56913,1133.591,0.762,1.335,0.691,52.042,21945422,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.754,1.027,0.708,0.983,52.300,99013141,AT-SPG,6,G41_DickerMax
57121,1108.986,0.802,1.248,0.909,51.586,11094559,mediumTank,8,A63_M46_Patton_KR
57169,834.135,1.001,1.008,0.841,52.871,6350098,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.737,0.938,1.025,1.178,52.938,21856508,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.149,0.775,1.314,0.787,50.726,95961308,mediumTank,8,A111_T25_Pilot
57425,1482.720,0.972,1.003,0.634,52.874,14131731,mediumTank,8,GB97_Chimera
57617,903.951,0.981,1.322,1.053,53.235,30899351,mediumTank,7,G78_Panther_M10
57633,685.527,0.660,2.742,0.753,52.050,41995,lightTank,7,A112_T71E2
57681,915.725,1.112,0.784,1.006,53.180,17994349,AT-SPG,6,GB96_Excalibur
57889,754.560,0.645,2.970,0.785,51.600,9523600,lightTank,8,A99_T92_LT
57937,2270.727,1.018,1.405,0.505,51.980,40633930,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.590,1.111,1.315,0.828,54.404,128514350,mediumTank,6,R108_T34_85M
58369,1944.777,0.861,1.492,0.495,50.001,38677997,heavyTank,10,R110_Object_260
58449,795.384,0.627,3.026,0.735,51.266,2890647,lightTank,8,GB101_FV1066_Senlac
58625,1299.584,0.959,0.415,0.638,50.726,113873,AT-SPG,8,R111_ISU130
58641,2120.201,0.961,0.974,0.392,51.869,14012371,heavyTank,10,G92_VK7201
58657,1273.551,0.759,1.217,0.475,51.976,61297181,heavyTank,8,A115_Chrysler_K_GF
58705,957.185,0.661,3.111,0.842,53.725,3149557,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.107,0.802,1.028,0.617,52.347,15948479,heavyTank,8,R113_Object_730
58913,1190.218,0.783,1.233,0.700,52.422,23498578,heavyTank,8,A117_T26E5
58961,1253.794,0.710,3.163,0.717,51.743,17165913,lightTank,10,GB100_Manticore
59137,1104.794,1.038,1.077,0.724,54.251,31006646,heavyTank,7,R71_IS_2B
59169,1188.831,0.770,1.228,0.676,52.092,39302509,heavyTank,8,A117_T26E5_Patriot
59217,777.239,0.953,0.854,0.466,54.628,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.708,1.012,1.451,0.935,54.324,36785469,mediumTank,6,R117_T34_85_Rudy
59409,613.187,1.160,1.293,0.836,59.649,4081,heavyTank,5,G122_VK6501H
59425,1228.224,0.733,0.842,0.537,51.409,9968456,heavyTank,8,A13_T34_hvy_BF
59473,802.885,0.632,2.642,0.830,52.288,5438540,lightTank,8,GB102_LHMTV
59649,1039.869,1.112,0.584,0.820,52.893,13253263,AT-SPG,7,R116_ISU122C_Berlin
59665,339.718,1.212,1.308,1.135,55.250,1610745,mediumTank,3,G100_Gtraktor_Krupp
59681,751.764,0.961,1.196,0.869,54.469,6926745,mediumTank,6,A118_M4_Thunderbolt
59729,621.285,0.652,2.491,0.927,52.972,1918343,lightTank,7,GB104_GSR_3301_Setter
59905,1122.376,0.826,1.260,0.759,51.672,94152757,mediumTank,8,R112_T54_45
59937,994.200,0.951,1.159,0.766,55.184,2105994,mediumTank,7,A121_M26_Cologne
59985,1340.591,0.941,0.590,0.628,53.202,7131386,AT-SPG,8,GB99_Turtle_Mk1
60161,938.917,1.104,1.074,0.770,56.331,886940,heavyTank,6,R114_Object_244
60177,1101.495,0.805,1.069,0.901,50.563,27324981,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.650,0.780,1.238,0.457,52.515,2020537,heavyTank,8,A115_Chrysler_K
60225,1316.604,0.982,1.780,0.753,51.494,231736879,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.012,0.987,0.786,1.023,55.027,6381984,mediumTank,5,GB37_Valliant
60417,1387.079,0.979,0.908,0.488,53.043,63178633,heavyTank,8,R115_IS-3_auto
60433,244.465,1.183,1.765,1.570,57.243,1300282,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.241,0.996,0.729,0.561,53.401,99281045,AT-SPG,8,A122_TS-5
60465,1601.511,0.805,0.885,0.470,51.827,5596163,heavyTank,9,Ch45_WZ_114
60481,1739.389,1.083,1.317,0.787,51.298,180590645,mediumTank,9,F114_Projet_4_1
60497,1738.298,1.157,0.775,0.726,51.348,7596372,mediumTank,9,GB106_Cobra
60529,1403.093,1.021,0.622,0.836,51.089,28207956,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.697,1.091,0.623,1.482,53.292,16841914,AT-SPG,5,G104_Stug_IV
60721,1336.064,0.811,1.419,0.487,51.750,4751,heavyTank,8,Ch46_113_140
60737,809.796,1.004,1.334,0.830,54.591,9961791,mediumTank,6,F113_Bretagne_Panther
60753,1479.216,0.933,1.056,0.534,52.678,325128,heavyTank,8,GB115_Gonsalo
60929,346.436,1.008,1.720,0.937,54.265,52347604,lightTank,3,R105_BT_7A
60945,1535.585,0.935,1.400,0.739,51.350,119605166,mediumTank,9,G105_T-55_NVA_DDR
60977,2200.353,1.105,0.441,0.607,50.474,5943127,AT-SPG,10,Ch44_114_SP2
60993,873.218,1.028,1.173,0.867,53.760,8500393,mediumTank,6,F85_M4A1_FL10
61217,973.603,1.153,0.998,0.962,54.326,16780840,AT-SPG,6,A123_T78
61249,680.966,1.151,0.856,1.049,53.532,141340637,AT-SPG,5,F112_M10_RBFM
61441,510.295,1.239,1.103,1.046,56.420,15730861,mediumTank,4,R118_T28_F30
61457,521.884,0.926,1.289,0.965,54.765,951891,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.847,0.906,1.079,0.657,54.182,11539097,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.018,0.690,3.121,0.882,52.467,123140971,lightTank,8,F97_ELC_EVEN_90
61697,1792.175,0.945,1.553,0.752,51.974,4393306,mediumTank,10,R120_T22SR_A22
61713,1018.622,0.984,0.565,1.037,52.242,17727132,AT-SPG,7,G109_Steyr_WT
61729,1664.624,0.823,1.113,0.473,51.322,103189024,heavyTank,9,A125_AEP_1
61761,1360.641,0.942,0.628,0.757,51.129,36201423,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.524,0.872,1.443,0.770,51.685,18298276,mediumTank,8,R122_T44_100
61985,1431.414,0.901,1.149,0.551,52.686,67374767,heavyTank,8,A124_T54E2
62001,800.869,0.643,2.734,0.707,51.969,1475411,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.393,0.745,0.976,0.568,52.205,51774926,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.478,0.859,0.708,0.548,53.168,121703,AT-SPG,8,R121_KV4_KTT
62241,1174.497,0.812,1.249,0.683,51.069,5734360,mediumTank,8,A127_TL_1_LPC
62257,1935.671,0.880,1.191,0.449,50.015,1509046,heavyTank,10,Ch41_WZ_111_QL
62273,1433.024,1.023,0.706,0.584,51.997,64288475,heavyTank,8,F84_Somua_SM
62481,1444.582,0.987,0.471,0.597,51.242,62319163,AT-SPG,8,G114_Skorpian
62497,972.252,0.928,1.025,0.903,53.892,130717936,AT-SPG,7,A130_Super_Hellcat
62513,1858.752,0.839,1.354,0.420,50.489,89599,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.845,0.956,1.033,0.698,50.564,103862623,mediumTank,8,F19_Lorraine40t
62721,1332.690,0.830,1.227,0.505,53.206,891015,heavyTank,8,R123_Kirovets_1
62753,1937.346,0.989,1.495,0.577,53.354,16141532,heavyTank,9,A128_concept_1b
62785,1224.610,0.751,1.001,0.565,52.298,43219064,heavyTank,8,F74_AMX_M4_1949
62977,1225.504,0.905,1.480,0.813,52.219,351528,mediumTank,8,R127_T44_100_P
62993,1069.800,0.932,1.078,0.854,54.262,7740304,heavyTank,7,G118_VK4503
63025,1659.616,1.022,0.614,0.698,51.142,59646,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.955,0.832,0.821,0.664,50.682,98323722,mediumTank,8,F73_M4A1_Revalorise
63233,1289.403,0.756,0.978,0.549,51.978,2080781,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.728,0.987,1.090,1.064,54.709,2547108,mediumTank,5,G116_Turan_III_prot
63281,1372.865,1.028,0.769,0.696,52.141,116562390,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.260,0.786,2.618,0.808,52.201,26177608,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.774,0.734,1.063,1.380,52.529,930722,lightTank,3,G117_Toldi_III
63537,1871.122,0.940,1.309,0.637,50.840,29681707,mediumTank,10,Ch25_121_mod_1971B
63553,1091.525,0.809,1.407,0.998,50.643,119768103,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.989,0.812,1.236,0.929,51.334,61492,mediumTank,8,G119_Panzer58
63793,1048.318,0.802,1.283,0.918,51.866,2692475,mediumTank,8,Ch26_59_Patton
63809,759.308,0.855,2.926,0.836,52.973,32035925,lightTank,7,F69_AMX13_57_100
64001,1512.137,0.914,1.187,0.389,53.429,9464,heavyTank,8,R188_Object_259A_CN
64017,804.369,0.632,2.580,0.605,50.815,3400955,lightTank,8,G120_M41_90
64049,1253.284,0.914,1.284,0.677,50.906,78064826,mediumTank,8,Ch14_T34_3
64065,1189.339,0.893,1.341,1.070,50.864,90927583,heavyTank,8,F65_FCM_50t
64273,1103.915,0.794,1.229,0.903,51.489,32161598,mediumTank,8,G119_Pz58_Mutz
64561,1245.937,0.872,1.318,0.600,52.571,49469681,heavyTank,8,Ch23_112
64769,885.088,1.126,0.752,0.483,54.572,13117880,heavyTank,6,R152_KV2_W
64817,579.392,0.789,2.670,0.795,52.332,151185019,lightTank,6,Ch24_Type64
65073,1297.206,0.853,1.314,0.480,51.990,13432854,heavyTank,8,Ch03_WZ_111_A
65329,1379.547,0.885,0.974,0.632,51.805,47250799,mediumTank,8,Ch43_WZ_122_2
