tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.207,0.926,1.034,0.527,51.471,33964374,heavyTank,8,S25_EMIL_51
52993,501.949,1.247,2.581,1.099,56.471,1394623,mediumTank,4,R68_A-32
53121,1254.203,0.895,1.247,0.732,50.993,38485578,mediumTank,8,S26_Lansen_C
53249,1245.753,0.955,1.086,0.911,51.421,214550777,heavyTank,8,R54_KV-5
53345,1611.212,1.088,0.623,0.617,52.503,3485495,AT-SPG,8,J31_Type_5_KaRi
53505,345.207,1.443,1.584,1.775,55.511,44050166,lightTank,3,R56_T-127
53537,238.279,1.143,1.531,1.312,56.729,1301684,lightTank,2,A74_T1_E6
53585,538.074,1.082,0.791,1.437,54.427,15766757,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.484,1.249,0.820,1.395,53.110,10121386,AT-SPG,5,R78_SU_85I
53793,1099.860,0.836,1.308,0.945,51.676,1610087,mediumTank,8,A81_T95_E2
53841,823.626,1.057,0.580,1.254,52.901,20456276,heavyTank,6,GB63_TOG_II
54017,699.863,1.275,1.450,1.074,57.343,31906180,heavyTank,5,R38_KV-220
54033,819.021,1.308,2.019,0.818,57.927,82047,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.057,1.011,0.786,1.132,54.610,19220956,AT-SPG,7,GB71_AT_15A
54145,1580.794,0.821,1.049,0.578,50.618,10263772,heavyTank,9,S31_Strv_K
54273,503.972,1.813,0.890,1.540,57.715,2008335,AT-SPG,3,R50_SU76I
54289,1251.294,0.784,0.902,0.803,51.783,581115341,heavyTank,8,G51_Lowe
54353,634.650,1.249,1.600,1.166,56.694,18765074,heavyTank,5,GB51_Excelsior
54529,251.964,1.369,1.427,1.577,56.208,25961422,lightTank,2,R84_Tetrarch_LL
54545,514.681,0.999,1.541,1.174,54.711,75441366,mediumTank,5,G46_T-25
54609,382.793,1.216,0.115,1.198,56.098,3039664,SPG,3,GB78_Sexton_I
54657,1337.336,0.788,0.824,0.498,52.138,8699710,heavyTank,8,S32_Bofors_Tornvagn
54785,826.924,1.086,0.529,0.732,53.065,74684433,AT-SPG,6,R49_SU100Y
54801,296.224,1.100,2.676,1.703,57.657,3626046,lightTank,3,G50_T-15
54865,243.212,1.295,1.588,1.371,54.141,6148553,lightTank,2,GB76_Mk_VIC
55057,595.753,1.047,1.273,1.120,53.071,5088763,mediumTank,5,G70_PzIV_Hydro
55073,248.947,1.268,1.706,1.380,54.546,5931277,lightTank,2,A93_T7_Combat_Car
55121,987.550,0.909,1.086,1.082,53.704,50477853,heavyTank,7,GB52_A45
55297,1045.986,1.138,0.756,0.912,52.774,206411964,AT-SPG,7,R89_SU122_44
55313,1236.600,0.922,0.770,1.079,51.130,97590914,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.452,0.635,2.445,0.751,52.617,3199888,lightTank,6,GB108_A46
55569,994.170,1.222,1.436,1.522,51.863,613509973,AT-SPG,7,G48_E-25
55633,1099.063,0.758,1.270,0.787,51.295,106779255,mediumTank,8,GB70_N_FV4202_105
55841,1905.992,0.981,1.235,0.671,50.158,2876851,mediumTank,10,A95_T95_E6
55889,746.331,1.045,2.171,0.978,55.051,53675226,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.559,1.013,0.867,0.528,52.733,2986720,heavyTank,8,R115_IS-3_auto_S
56081,1288.287,0.791,0.893,0.429,52.081,11617282,heavyTank,8,G141_VK7501K
56097,688.886,0.944,1.276,1.056,54.038,4936752,mediumTank,6,A104_M4A3E8A
56145,760.253,0.944,0.974,0.991,53.218,5062377,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.342,0.966,0.742,1.145,52.212,33077028,AT-SPG,7,A101_M56
56577,274.026,1.193,1.332,1.620,55.688,31205464,lightTank,3,R86_LTP
56609,995.483,0.937,0.795,0.809,53.819,75770256,AT-SPG,7,A102_T28_concept
56657,1208.817,0.764,1.173,0.587,51.590,38074407,heavyTank,8,GB93_Caernarvon_AX
56913,1125.131,0.759,1.333,0.698,51.952,19984222,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.703,1.027,0.704,0.982,52.284,85810673,AT-SPG,6,G41_DickerMax
57121,1104.938,0.802,1.247,0.915,51.607,10020257,mediumTank,8,A63_M46_Patton_KR
57169,831.038,0.997,1.005,0.852,52.750,6472675,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.716,0.942,1.019,1.158,52.930,19277166,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.383,0.775,1.314,0.792,50.732,77325288,mediumTank,8,A111_T25_Pilot
57425,1466.227,0.962,1.004,0.635,52.503,14031919,mediumTank,8,GB97_Chimera
57617,900.376,0.980,1.322,1.052,53.187,27393216,mediumTank,7,G78_Panther_M10
57633,681.895,0.695,2.790,0.788,52.134,33728,lightTank,7,A112_T71E2
57681,914.360,1.106,0.780,1.003,53.066,18864217,AT-SPG,6,GB96_Excalibur
57889,751.704,0.645,2.967,0.809,51.627,7839269,lightTank,8,A99_T92_LT
57937,2253.326,1.012,1.414,0.509,52.003,41509801,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.808,1.110,1.313,0.837,54.284,127931140,mediumTank,6,R108_T34_85M
58369,1947.209,0.861,1.501,0.499,49.935,36785982,heavyTank,10,R110_Object_260
58449,787.726,0.627,3.016,0.746,51.189,3053470,lightTank,8,GB101_FV1066_Senlac
58625,1313.770,0.967,0.409,0.661,50.739,132753,AT-SPG,8,R111_ISU130
58641,2148.554,0.967,0.972,0.394,51.999,13958625,heavyTank,10,G92_VK7201
58657,1263.908,0.757,1.219,0.483,51.821,57046204,heavyTank,8,A115_Chrysler_K_GF
58673,1886.199,0.966,1.288,0.623,51.076,323006,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.791,0.664,3.131,0.869,53.770,3076788,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.453,0.799,1.028,0.624,52.224,15166686,heavyTank,8,R113_Object_730
58913,1182.747,0.782,1.232,0.708,52.397,19823196,heavyTank,8,A117_T26E5
58929,1530.720,0.902,1.276,0.277,52.594,1298,heavyTank,8,Ch58_111_Vz51
58961,1243.759,0.711,3.157,0.732,51.684,20025407,lightTank,10,GB100_Manticore
59137,1098.996,1.037,1.077,0.729,54.209,27556989,heavyTank,7,R71_IS_2B
59153,835.006,1.173,1.091,0.911,57.832,342687,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.757,0.768,1.228,0.688,52.013,34179544,heavyTank,8,A117_T26E5_Patriot
59217,783.960,0.955,0.863,0.528,53.327,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.954,1.010,1.448,0.935,54.249,32843076,mediumTank,6,R117_T34_85_Rudy
59409,621.889,1.159,1.304,1.015,57.862,3041,heavyTank,5,G122_VK6501H
59425,1241.130,0.732,0.845,0.545,51.252,10191083,heavyTank,8,A13_T34_hvy_BF
59441,2105.958,0.927,1.071,0.478,50.177,466121,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.828,0.633,2.669,0.854,52.326,5119594,lightTank,8,GB102_LHMTV
59649,1034.054,1.111,0.583,0.822,52.892,12003389,AT-SPG,7,R116_ISU122C_Berlin
59665,345.202,1.208,1.312,1.138,55.417,1440080,mediumTank,3,G100_Gtraktor_Krupp
59681,751.276,0.960,1.195,0.878,54.326,6854161,mediumTank,6,A118_M4_Thunderbolt
59729,618.389,0.654,2.516,0.947,52.992,1734813,lightTank,7,GB104_GSR_3301_Setter
59905,1114.106,0.823,1.259,0.770,51.588,84142210,mediumTank,8,R112_T54_45
59937,984.778,0.946,1.154,0.779,55.119,2096660,mediumTank,7,A121_M26_Cologne
59985,1328.820,0.936,0.591,0.641,52.947,7330820,AT-SPG,8,GB99_Turtle_Mk1
60161,944.035,1.106,1.076,0.780,56.213,1053931,heavyTank,6,R114_Object_244
60177,1098.074,0.805,1.067,0.901,50.525,23568059,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.601,0.777,1.239,0.483,52.308,2101687,heavyTank,8,A115_Chrysler_K
60209,1547.126,0.974,1.160,0.452,52.923,40033707,heavyTank,8,Ch47_BZ_176
60225,1302.166,0.976,1.784,0.760,51.463,239582659,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.909,0.992,0.786,1.048,55.140,6298805,mediumTank,5,GB37_Valliant
60417,1381.485,0.972,0.902,0.491,52.880,61326401,heavyTank,8,R115_IS-3_auto
60433,252.587,1.177,1.741,1.624,56.809,1222968,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.789,0.987,0.725,0.561,53.215,91781220,AT-SPG,8,A122_TS-5
60465,1570.738,0.796,0.887,0.488,51.728,5929340,heavyTank,9,Ch45_WZ_114
60481,1711.354,1.071,1.325,0.788,51.278,202226277,mediumTank,9,F114_Projet_4_1
60497,1691.752,1.137,0.787,0.732,51.098,18673534,mediumTank,9,GB106_Cobra
60529,1377.751,1.012,0.619,0.860,51.086,46040635,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.542,1.090,0.622,1.480,53.234,14887253,AT-SPG,5,G104_Stug_IV
60721,1294.348,0.790,1.392,0.398,51.930,3612,heavyTank,8,Ch46_113_140
60737,806.545,0.999,1.332,0.833,54.461,10196492,mediumTank,6,F113_Bretagne_Panther
60753,1445.325,0.919,1.068,0.538,52.379,804054,heavyTank,8,GB115_Gonsalo
60929,349.453,1.007,1.730,0.947,53.895,46534716,lightTank,3,R105_BT_7A
60945,1527.801,0.933,1.401,0.745,51.341,106602834,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.968,1.100,0.438,0.621,50.448,7124844,AT-SPG,10,Ch44_114_SP2
60993,865.763,1.022,1.172,0.873,53.567,9392410,mediumTank,6,F85_M4A1_FL10
61009,552.024,1.020,1.892,1.802,55.292,217204,lightTank,4,GB116_Harry_Hopkins_I
61217,967.854,1.149,0.992,0.969,54.262,18471153,AT-SPG,6,A123_T78
61249,683.029,1.149,0.856,1.070,53.545,135844464,AT-SPG,5,F112_M10_RBFM
61441,517.460,1.246,1.107,1.056,56.457,14997107,mediumTank,4,R118_T28_F30
61457,522.005,0.924,1.295,0.976,54.642,919577,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.687,0.902,1.077,0.673,54.170,11586469,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.832,0.687,3.125,0.894,52.384,115617669,lightTank,8,F97_ELC_EVEN_90
61697,1773.861,0.937,1.551,0.757,51.872,3893574,mediumTank,10,R120_T22SR_A22
61713,1013.744,0.982,0.563,1.050,52.250,16193936,AT-SPG,7,G109_Steyr_WT
61729,1645.965,0.818,1.111,0.481,51.249,106383140,heavyTank,9,A125_AEP_1
61761,1349.269,0.937,0.628,0.762,50.997,33891098,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.244,0.872,1.440,0.778,51.620,18393550,mediumTank,8,R122_T44_100
61969,1159.880,0.935,0.817,1.304,50.108,178131,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.032,0.892,1.148,0.562,52.434,63439747,heavyTank,8,A124_T54E2
62001,794.102,0.638,2.755,0.703,51.842,1644122,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.226,0.743,0.976,0.579,52.084,45778390,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.625,0.848,0.702,0.572,52.334,402040,AT-SPG,8,R121_KV4_KTT
62241,1162.301,0.808,1.249,0.697,50.984,5324498,mediumTank,8,A127_TL_1_LPC
62257,1907.663,0.869,1.191,0.465,49.786,1513412,heavyTank,10,Ch41_WZ_111_QL
62273,1421.467,1.017,0.704,0.593,51.836,63255995,heavyTank,8,F84_Somua_SM
62481,1426.657,0.979,0.467,0.607,51.133,67029648,AT-SPG,8,G114_Skorpian
62497,966.207,0.926,1.021,0.910,53.797,123764137,AT-SPG,7,A130_Super_Hellcat
62513,1864.709,0.842,1.343,0.496,50.031,255791,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.420,0.954,1.018,0.698,50.359,101804242,mediumTank,8,F19_Lorraine40t
62721,1307.193,0.817,1.237,0.512,52.882,1119165,heavyTank,8,R123_Kirovets_1
62753,1900.055,0.974,1.497,0.579,53.155,17918958,heavyTank,9,A128_concept_1b
62785,1215.907,0.749,1.000,0.576,52.241,36096544,heavyTank,8,F74_AMX_M4_1949
62977,1216.486,0.906,1.490,0.815,52.278,318387,mediumTank,8,R127_T44_100_P
62993,1064.782,0.931,1.078,0.863,54.245,7060398,heavyTank,7,G118_VK4503
63025,1621.145,1.009,0.606,0.768,50.800,116464,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.065,0.830,0.818,0.670,50.621,82598923,mediumTank,8,F73_M4A1_Revalorise
63233,1276.557,0.752,0.989,0.571,51.996,2392191,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.931,0.988,1.093,1.079,54.679,2371311,mediumTank,5,G116_Turan_III_prot
63281,1362.038,1.022,0.765,0.698,52.014,106723965,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.049,0.786,2.630,0.819,52.134,24382483,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.046,0.728,1.052,1.391,50.935,957545,lightTank,3,G117_Toldi_III
63537,1847.683,0.936,1.317,0.640,50.665,34052691,mediumTank,10,Ch25_121_mod_1971B
63553,1089.424,0.809,1.408,1.007,50.617,101377920,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.966,0.806,1.221,0.966,51.020,65428,mediumTank,8,G119_Panzer58
63793,1046.502,0.804,1.281,0.929,51.859,2308918,mediumTank,8,Ch26_59_Patton
63809,750.555,0.849,2.926,0.844,52.863,31469748,lightTank,7,F69_AMX13_57_100
64001,1392.150,0.874,1.147,0.405,53.771,46081,heavyTank,8,R188_Object_259A_CN
64017,801.234,0.630,2.576,0.613,50.776,2959045,lightTank,8,G120_M41_90
64049,1244.656,0.903,1.274,0.661,50.619,82433283,mediumTank,8,Ch14_T34_3
64065,1187.356,0.895,1.343,1.080,50.857,75854766,heavyTank,8,F65_FCM_50t
64273,1098.062,0.793,1.230,0.910,51.429,28023295,mediumTank,8,G119_Pz58_Mutz
64561,1236.185,0.868,1.316,0.604,52.458,43302744,heavyTank,8,Ch23_112
64769,880.225,1.126,0.751,0.484,54.459,12373542,heavyTank,6,R152_KV2_W
64817,576.318,0.785,2.672,0.798,52.278,137443455,lightTank,6,Ch24_Type64
65073,1278.219,0.844,1.312,0.490,51.790,14573710,heavyTank,8,Ch03_WZ_111_A
65329,1354.443,0.873,0.972,0.635,51.717,48894739,mediumTank,8,Ch43_WZ_122_2
