tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.173,0.785,2.393,0.797,52.084,22025808,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.729,0.814,1.075,1.367,57.900,562231,lightTank,3,G117_Toldi_III
63537,1824.921,0.949,1.259,0.692,49.971,709617,mediumTank,10,Ch25_121_mod_1971B
63553,1109.228,0.811,1.409,0.956,50.777,146829467,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.502,0.851,1.260,1.277,50.982,4255,mediumTank,8,G119_Panzer58
63793,1067.582,0.807,1.285,0.887,52.135,3336263,mediumTank,8,Ch26_59_Patton
63809,823.085,0.950,2.787,0.828,53.474,11303761,lightTank,7,F69_AMX13_57_100
64017,849.281,0.662,2.637,0.581,51.302,3026142,lightTank,8,G120_M41_90
64049,1145.150,0.891,1.347,0.733,50.843,58110301,mediumTank,8,Ch14_T34_3
64065,1203.859,0.894,1.334,1.024,50.957,107070396,heavyTank,8,F65_FCM_50t
64273,1120.184,0.804,1.254,0.912,51.864,28631904,mediumTank,8,G119_Pz58_Mutz
64561,1237.771,0.877,1.315,0.642,52.905,40119581,heavyTank,8,Ch23_112
64769,870.519,1.125,0.739,0.470,54.964,5458935,heavyTank,6,R152_KV2_W
64817,577.812,0.786,2.641,0.756,52.599,119232779,lightTank,6,Ch24_Type64
65073,1263.448,0.873,1.372,0.494,52.298,2075246,heavyTank,8,Ch03_WZ_111_A
