tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.851,0.931,0.834,1.284,50.302,331183,AT-SPG,8,G112_KanonenJagdPanzer
61985,1523.985,0.968,1.165,0.573,53.321,21981313,heavyTank,8,A124_T54E2
62001,846.153,0.683,2.592,0.661,51.530,865790,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.927,0.781,1.004,0.591,52.580,15109983,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.115,0.838,0.722,0.832,54.280,8848,AT-SPG,8,R121_KV4_KTT
62241,1272.813,0.877,1.294,0.646,52.168,1532846,mediumTank,8,A127_TL_1_LPC
62273,1478.531,1.059,0.726,0.594,52.616,28826271,heavyTank,8,F84_Somua_SM
62481,1459.501,1.026,0.523,0.596,51.641,10038686,AT-SPG,8,G114_Skorpian
62497,993.150,0.952,1.035,0.874,54.619,39408550,AT-SPG,7,A130_Super_Hellcat
62529,1343.351,0.987,1.055,0.686,51.526,87509542,mediumTank,8,F19_Lorraine40t
62785,1276.151,0.772,1.014,0.552,52.681,34848121,heavyTank,8,F74_AMX_M4_1949
62977,1224.476,0.900,1.528,0.721,52.256,80118588,mediumTank,8,R127_T44_100_P
62993,1090.655,0.943,1.070,0.842,54.420,7681970,heavyTank,7,G118_VK4503
63041,1241.476,0.846,0.836,0.646,51.031,96503657,mediumTank,8,F73_M4A1_Revalorise
63233,1244.052,0.780,0.882,0.659,53.110,153984,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.523,0.997,1.080,1.057,54.684,2428035,mediumTank,5,G116_Turan_III_prot
63281,1422.465,1.062,0.791,0.684,52.509,76531010,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.313,0.789,2.444,0.795,52.201,24415534,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,241.997,0.842,1.086,1.439,56.977,543603,lightTank,3,G117_Toldi_III
63537,1872.551,0.955,1.261,0.684,50.352,1497685,mediumTank,10,Ch25_121_mod_1971B
63553,1105.442,0.810,1.407,0.964,50.724,149110142,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.051,0.849,1.270,1.226,52.645,6963,mediumTank,8,G119_Panzer58
63793,1065.030,0.806,1.282,0.878,51.997,3423815,mediumTank,8,Ch26_59_Patton
63809,803.664,0.913,2.805,0.814,53.400,15947355,lightTank,7,F69_AMX13_57_100
64017,836.483,0.651,2.611,0.585,51.115,3658271,lightTank,8,G120_M41_90
64049,1143.977,0.890,1.346,0.735,50.785,62057919,mediumTank,8,Ch14_T34_3
64065,1201.502,0.893,1.336,1.034,50.915,111951074,heavyTank,8,F65_FCM_50t
64273,1124.480,0.807,1.251,0.896,51.824,31013346,mediumTank,8,G119_Pz58_Mutz
64561,1261.657,0.885,1.325,0.620,52.933,45794781,heavyTank,8,Ch23_112
64769,877.804,1.131,0.745,0.476,54.928,7960667,heavyTank,6,R152_KV2_W
64817,579.895,0.790,2.640,0.765,52.534,134210071,lightTank,6,Ch24_Type64
65073,1253.600,0.868,1.368,0.504,52.238,2582193,heavyTank,8,Ch03_WZ_111_A
