tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.456,0.655,2.379,0.875,52.907,1546119,lightTank,7,GB104_GSR_3301_Setter
59905,1136.839,0.837,1.260,0.755,51.980,93071293,mediumTank,8,R112_T54_45
59937,1018.959,0.965,1.166,0.750,55.478,1408098,mediumTank,7,A121_M26_Cologne
59985,1360.833,0.960,0.591,0.613,53.471,2942085,AT-SPG,8,GB99_Turtle_Mk1
60161,929.872,1.105,1.091,0.800,56.497,437897,heavyTank,6,R114_Object_244
60177,1104.298,0.805,1.078,0.906,50.705,29629086,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.240,0.793,1.261,0.461,52.790,1079867,heavyTank,8,A115_Chrysler_K
60225,1358.566,1.018,1.778,0.748,51.881,117578251,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.671,0.991,0.789,1.040,55.085,3174796,mediumTank,5,GB37_Valliant
60417,1403.967,0.989,0.922,0.488,53.327,52943593,heavyTank,8,R115_IS-3_auto
60433,232.763,1.201,1.803,1.562,57.790,1230763,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.998,1.015,0.739,0.558,53.581,77031201,AT-SPG,8,A122_TS-5
60481,1811.910,1.153,1.321,0.795,52.044,38858334,mediumTank,9,F114_Projet_4_1
60689,538.252,1.096,0.627,1.483,53.364,16895511,AT-SPG,5,G104_Stug_IV
60737,815.472,1.016,1.347,0.829,54.821,6633507,mediumTank,6,F113_Bretagne_Panther
60929,335.337,1.024,1.710,0.952,54.666,45595970,lightTank,3,R105_BT_7A
60945,1550.903,0.948,1.397,0.734,51.436,103344576,mediumTank,9,G105_T-55_NVA_DDR
60993,898.797,1.054,1.198,0.865,53.944,2740568,mediumTank,6,F85_M4A1_FL10
61217,975.425,1.165,1.034,0.949,54.950,6734931,AT-SPG,6,A123_T78
61249,677.339,1.169,0.865,1.048,53.786,87834726,AT-SPG,5,F112_M10_RBFM
61441,501.889,1.236,1.098,1.038,56.483,14912996,mediumTank,4,R118_T28_F30
61457,520.770,0.938,1.287,0.976,54.723,833372,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.156,0.904,1.097,0.635,54.430,5283300,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.666,0.713,3.051,0.855,52.639,85470850,lightTank,8,F97_ELC_EVEN_90
61697,1841.062,0.991,1.572,0.765,52.430,3743569,mediumTank,10,R120_T22SR_A22
61713,1028.710,0.991,0.565,1.038,52.348,16213893,AT-SPG,7,G109_Steyr_WT
61729,1691.859,0.849,1.127,0.465,52.078,33652043,heavyTank,9,A125_AEP_1
61761,1382.650,0.958,0.644,0.750,51.348,24578008,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.749,0.881,1.451,0.761,51.910,18286736,mediumTank,8,R122_T44_100
61969,1169.210,0.938,0.829,1.347,50.177,259661,AT-SPG,8,G112_KanonenJagdPanzer
61985,1462.251,0.925,1.159,0.548,53.049,44398918,heavyTank,8,A124_T54E2
62001,822.508,0.666,2.582,0.682,51.366,1103672,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1248.657,0.757,0.994,0.559,52.344,34298776,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.227,0.823,0.707,0.825,54.486,7109,AT-SPG,8,R121_KV4_KTT
62241,1218.055,0.839,1.262,0.662,51.540,3748789,mediumTank,8,A127_TL_1_LPC
62273,1462.046,1.044,0.718,0.577,52.236,45683572,heavyTank,8,F84_Somua_SM
62481,1445.246,1.005,0.501,0.585,51.543,27572000,AT-SPG,8,G114_Skorpian
62497,981.794,0.935,1.038,0.882,54.246,83506422,AT-SPG,7,A130_Super_Hellcat
62529,1316.396,0.970,1.045,0.689,51.012,97549545,mediumTank,8,F19_Lorraine40t
62753,2013.490,1.053,1.456,0.551,53.656,1593571,heavyTank,9,A128_concept_1b
62785,1248.822,0.759,1.009,0.552,52.446,40805801,heavyTank,8,F74_AMX_M4_1949
62977,1218.037,0.893,1.518,0.724,52.012,93754126,mediumTank,8,R127_T44_100_P
62993,1079.084,0.936,1.075,0.855,54.334,7773744,heavyTank,7,G118_VK4503
63041,1224.425,0.838,0.829,0.653,50.869,97846674,mediumTank,8,F73_M4A1_Revalorise
63233,1235.653,0.747,0.859,0.633,52.030,346517,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.761,0.991,1.086,1.063,54.659,2536553,mediumTank,5,G116_Turan_III_prot
63281,1395.449,1.044,0.783,0.685,52.321,96278944,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.346,0.793,2.532,0.799,52.257,25471411,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.630,0.772,1.079,1.408,54.027,700266,lightTank,3,G117_Toldi_III
63537,1814.450,0.931,1.265,0.672,50.292,3457704,mediumTank,10,Ch25_121_mod_1971B
63553,1098.139,0.809,1.407,0.984,50.670,133131795,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.597,0.819,1.242,0.858,51.360,48472,mediumTank,8,G119_Panzer58
63793,1056.250,0.803,1.282,0.901,51.903,3144246,mediumTank,8,Ch26_59_Patton
63809,787.646,0.888,2.856,0.822,53.245,23264660,lightTank,7,F69_AMX13_57_100
64017,818.761,0.640,2.585,0.597,50.946,3733207,lightTank,8,G120_M41_90
64049,1138.630,0.885,1.341,0.738,50.670,61184985,mediumTank,8,Ch14_T34_3
64065,1195.160,0.891,1.339,1.050,50.882,101362977,heavyTank,8,F65_FCM_50t
64273,1115.868,0.800,1.241,0.896,51.694,31702975,mediumTank,8,G119_Pz58_Mutz
64561,1253.786,0.878,1.325,0.608,52.839,48354741,heavyTank,8,Ch23_112
64769,899.500,1.129,0.754,0.475,54.822,11413539,heavyTank,6,R152_KV2_W
64817,583.258,0.791,2.656,0.780,52.398,142764372,lightTank,6,Ch24_Type64
65073,1250.893,0.859,1.359,0.490,52.448,3323139,heavyTank,8,Ch03_WZ_111_A
65329,1435.266,0.926,0.981,0.622,51.795,14962757,mediumTank,8,Ch43_WZ_122_2
