tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1372.802,0.917,0.928,0.566,50.770,14526118,heavyTank,8,A132_T77
51281,624.115,1.178,0.774,1.194,55.800,482435,mediumTank,4,GB113_Matilda_LVT
51297,1314.126,0.790,0.734,0.537,51.172,11098972,heavyTank,8,J27_O_I_120_BP
51313,1118.993,0.967,1.052,0.759,55.594,415344,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.461,1.002,1.429,0.904,54.081,15025504,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.854,0.973,1.299,0.733,50.707,290191608,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.943,1.160,1.109,1.364,55.359,36665084,mediumTank,5,R32_Matilda_II_LL
51473,845.890,1.421,2.107,1.082,57.445,10072189,mediumTank,5,G32_PzV_PzIV
51489,264.954,1.266,2.420,1.371,55.686,8575158,lightTank,2,A19_T2_lt
51537,1307.574,0.865,0.815,0.474,51.218,21590286,heavyTank,8,GB112_Caliban
51553,511.167,0.938,1.073,1.147,53.043,20275022,mediumTank,5,J12_Chi_Nu_Kai
51569,737.000,0.938,1.327,0.817,52.784,23338597,mediumTank,6,Cz01_Skoda_T40
51585,803.522,1.040,0.979,0.883,52.935,64491086,mediumTank,6,S01_Strv_74_A2
51713,627.312,1.176,1.187,1.308,54.782,102669936,heavyTank,5,R33_Churchill_LL
51729,483.490,1.673,1.329,2.300,61.093,7607293,lightTank,3,G36_PzII_J
51745,513.829,1.049,1.399,1.159,55.853,9299895,mediumTank,5,A62_Ram-II
51793,1577.876,0.791,1.223,0.547,51.250,4484392,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.941,0.857,1.092,0.715,50.196,20350253,mediumTank,8,Cz13_T_27
51841,244.089,1.003,1.438,1.343,54.130,982624,lightTank,2,S15_L_60
51985,434.830,1.505,1.355,1.625,59.382,47651955,mediumTank,3,G34_S35_captured
52001,329.861,1.069,1.597,1.297,54.586,17849732,lightTank,3,A33_MTLS-1G14
52049,1536.743,0.930,1.124,0.549,53.761,5395489,heavyTank,8,GB111_Charlemagne
52065,1104.378,0.793,1.238,0.837,50.838,22458114,mediumTank,8,J18_STA_2_3
52081,2465.889,1.129,1.272,0.655,52.859,98189,heavyTank,10,Cz17_Vz_55_CN
52097,1406.082,0.939,0.453,0.800,50.717,191759218,AT-SPG,8,S22_Strv_S1
52113,1409.811,0.881,0.971,0.456,52.972,184686,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.158,1.043,1.286,0.807,51.866,1241099,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.021,1.252,2.205,1.402,55.861,1889266,lightTank,3,R34_BT-SV
52241,526.066,1.524,1.558,1.610,55.880,31842326,heavyTank,4,G35_B-1bis_captured
52257,472.672,1.019,1.626,1.065,54.730,8050969,mediumTank,5,A44_M4A2E4
52305,1444.215,1.104,0.607,0.755,51.595,79545088,AT-SPG,8,GB109_GSOR_1008
52321,818.459,0.968,1.041,0.768,54.288,23114029,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.003,0.737,1.212,0.752,51.383,2704515,mediumTank,8,S23_Strv_81
52385,534.894,1.310,1.222,1.397,62.620,11163882,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.548,1.250,1.463,1.703,54.195,24455382,lightTank,4,R31_Valentine_LL
52497,418.926,1.925,1.453,2.910,57.860,14574240,lightTank,2,G33_H39_captured
52513,1230.719,0.802,1.152,0.627,51.295,19967005,heavyTank,8,A45_M6A2E1
52561,1755.668,1.048,0.616,0.786,52.897,176312464,AT-SPG,9,GB32_Tortoise
52577,1203.877,0.750,1.463,0.506,52.632,276729,heavyTank,8,J29_Nameless
52609,1075.665,0.735,1.270,0.708,51.907,5480266,mediumTank,8,S23_Strv_81_sabaton
52737,293.878,0.996,1.620,1.609,52.535,954324,lightTank,3,R67_M3_LL
52769,316.155,1.110,2.458,1.718,56.631,7812931,lightTank,3,A43_M22_Locust
52817,379.086,0.919,1.406,1.367,55.782,836206,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.118,0.755,1.779,0.769,51.841,117568,mediumTank,8,J30_Edelweiss
52865,1362.195,0.920,1.040,0.533,51.445,37212046,heavyTank,8,S25_EMIL_51
52993,502.579,1.250,2.581,1.098,56.416,1572021,mediumTank,4,R68_A-32
53121,1247.224,0.892,1.249,0.735,50.988,43816638,mediumTank,8,S26_Lansen_C
53249,1244.119,0.954,1.088,0.910,51.419,226864556,heavyTank,8,R54_KV-5
53345,1582.127,1.073,0.635,0.627,52.302,8288065,AT-SPG,8,J31_Type_5_KaRi
53377,1610.867,0.980,1.089,0.491,51.155,22904,mediumTank,9,S30_UDES_03_Alt_3
53505,347.105,1.445,1.585,1.770,55.475,46479105,lightTank,3,R56_T-127
53537,241.651,1.138,1.534,1.287,56.475,1402815,lightTank,2,A74_T1_E6
53585,538.133,1.082,0.791,1.437,54.434,16331391,mediumTank,5,GB68_Matilda_Black_Prince
53601,1433.885,0.826,1.138,0.622,51.769,3822703,heavyTank,8,J36_Type_63_HT
53761,617.800,1.249,0.820,1.404,53.112,10617778,AT-SPG,5,R78_SU_85I
53793,1098.148,0.836,1.309,0.937,51.654,1668726,mediumTank,8,A81_T95_E2
53841,825.260,1.056,0.579,1.244,52.893,21279144,heavyTank,6,GB63_TOG_II
54017,701.901,1.274,1.449,1.080,57.295,34128065,heavyTank,5,R38_KV-220
54033,843.086,1.352,2.017,0.906,58.385,97038,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.896,1.009,0.784,1.130,54.559,20019926,AT-SPG,7,GB71_AT_15A
54145,1567.019,0.817,1.047,0.583,50.575,11253808,heavyTank,9,S31_Strv_K
54273,504.744,1.809,0.888,1.516,57.741,2178967,AT-SPG,3,R50_SU76I
54289,1248.988,0.784,0.901,0.809,51.747,605939093,heavyTank,8,G51_Lowe
54353,635.875,1.250,1.601,1.168,56.671,19775792,heavyTank,5,GB51_Excelsior
54529,252.910,1.370,1.433,1.577,56.201,27300933,lightTank,2,R84_Tetrarch_LL
54545,514.121,1.000,1.541,1.175,54.700,78622168,mediumTank,5,G46_T-25
54609,384.160,1.212,0.114,1.199,56.009,3319806,SPG,3,GB78_Sexton_I
54657,1332.670,0.788,0.830,0.507,52.017,11619665,heavyTank,8,S32_Bofors_Tornvagn
54785,826.299,1.085,0.526,0.731,53.034,77955169,AT-SPG,6,R49_SU100Y
54801,297.570,1.101,2.670,1.713,57.469,3788207,lightTank,3,G50_T-15
54865,249.453,1.298,1.593,1.379,53.879,6485590,lightTank,2,GB76_Mk_VIC
55057,593.034,1.045,1.265,1.114,53.067,5580116,mediumTank,5,G70_PzIV_Hydro
55073,256.391,1.270,1.717,1.394,54.183,6365418,lightTank,2,A93_T7_Combat_Car
55121,986.272,0.910,1.086,1.085,53.706,50997695,heavyTank,7,GB52_A45
55297,1044.542,1.138,0.755,0.914,52.770,214924158,AT-SPG,7,R89_SU122_44
55313,1234.958,0.922,0.769,1.081,51.116,100871542,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.294,0.631,2.443,0.753,52.526,3488997,lightTank,6,GB108_A46
55569,992.550,1.221,1.434,1.524,51.859,638656235,AT-SPG,7,G48_E-25
55633,1097.144,0.758,1.269,0.791,51.271,108896903,mediumTank,8,GB70_N_FV4202_105
55809,2030.163,0.927,0.916,0.340,51.620,4956,heavyTank,10,R196_Object_452K
55841,1914.091,0.984,1.234,0.673,50.246,3030466,mediumTank,10,A95_T95_E6
55889,745.959,1.045,2.166,0.977,54.989,56364612,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.377,0.999,0.877,0.531,52.688,4941375,heavyTank,8,R115_IS-3_auto_S
56081,1287.863,0.788,0.883,0.435,51.932,13839247,heavyTank,8,G141_VK7501K
56097,689.096,0.943,1.273,1.056,53.976,5176913,mediumTank,6,A104_M4A3E8A
56145,758.279,0.942,0.971,0.983,53.122,5301914,mediumTank,6,GB35_Sentinel_AC_IV
56321,2166.181,1.233,0.320,0.538,51.528,1631063,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.410,0.965,0.739,1.133,52.300,36656223,AT-SPG,7,A101_M56
56577,274.018,1.194,1.336,1.621,55.639,31452249,lightTank,3,R86_LTP
56609,993.950,0.937,0.795,0.809,53.799,78741244,AT-SPG,7,A102_T28_concept
56657,1209.493,0.764,1.173,0.593,51.509,39875929,heavyTank,8,GB93_Caernarvon_AX
56913,1126.957,0.760,1.330,0.705,51.894,21576873,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.765,1.028,0.703,0.977,52.300,90071124,AT-SPG,6,G41_DickerMax
57121,1103.441,0.802,1.247,0.914,51.578,10163483,mediumTank,8,A63_M46_Patton_KR
57169,828.783,0.994,1.003,0.852,52.656,7432489,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.503,0.727,2.478,0.814,50.573,104882,lightTank,8,R98_T44_85M
57361,744.570,0.942,1.015,1.147,52.890,20893646,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.424,0.775,1.313,0.796,50.724,78288928,mediumTank,8,A111_T25_Pilot
57425,1455.037,0.956,1.007,0.633,52.269,15830794,mediumTank,8,GB97_Chimera
57617,897.081,0.978,1.320,1.057,53.162,28562824,mediumTank,7,G78_Panther_M10
57633,678.029,0.667,2.760,0.765,51.983,36972,lightTank,7,A112_T71E2
57681,910.366,1.098,0.776,0.994,52.975,22173675,AT-SPG,6,GB96_Excalibur
57889,750.551,0.645,2.966,0.811,51.569,7794295,lightTank,8,A99_T92_LT
57905,465.479,1.321,0.935,1.746,54.817,8892,lightTank,2,Ch60_Vickers_TypeB
57937,2233.069,1.003,1.415,0.510,51.905,43623856,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.072,1.110,1.310,0.837,54.203,138649752,mediumTank,6,R108_T34_85M
58369,1957.349,0.862,1.515,0.502,49.952,40715362,heavyTank,10,R110_Object_260
58417,1872.071,0.805,1.352,0.349,50.078,5883,heavyTank,10,Ch54_BZ_72_1
58449,781.437,0.627,3.025,0.756,51.249,3511291,lightTank,8,GB101_FV1066_Senlac
58625,1309.442,0.965,0.409,0.644,50.798,146744,AT-SPG,8,R111_ISU130
58641,2156.007,0.969,0.973,0.395,52.037,15456885,heavyTank,10,G92_VK7201
58657,1258.207,0.755,1.217,0.488,51.733,61667869,heavyTank,8,A115_Chrysler_K_GF
58673,1859.823,0.954,1.309,0.639,50.971,697569,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.332,0.666,3.146,0.877,53.857,3491890,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.505,0.798,1.027,0.631,52.166,16555786,heavyTank,8,R113_Object_730
58913,1182.203,0.782,1.234,0.707,52.356,20330984,heavyTank,8,A117_T26E5
58929,1446.940,0.882,1.210,0.469,52.523,138822,heavyTank,8,Ch58_111_Vz51
58945,449.525,0.696,2.211,0.968,55.326,1323073,lightTank,5,F124_AMX_13FL11
58961,1237.452,0.714,3.160,0.742,51.610,26513697,lightTank,10,GB100_Manticore
59137,1096.367,1.036,1.076,0.733,54.190,28609844,heavyTank,7,R71_IS_2B
59153,811.382,1.156,1.085,0.907,57.616,631739,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.574,0.768,1.229,0.693,51.963,36437424,heavyTank,8,A117_T26E5_Patriot
59217,782.597,0.950,0.853,0.596,53.734,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.576,1.010,1.447,0.933,54.210,34383269,mediumTank,6,R117_T34_85_Rudy
59409,623.853,1.176,1.287,0.993,57.875,3605,heavyTank,5,G122_VK6501H
59425,1257.509,0.737,0.852,0.537,51.189,11933352,heavyTank,8,A13_T34_hvy_BF
59441,2072.995,0.917,1.076,0.482,50.037,735872,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.366,0.635,2.683,0.862,52.362,5639595,lightTank,8,GB102_LHMTV
59649,1032.747,1.111,0.580,0.823,52.868,12440141,AT-SPG,7,R116_ISU122C_Berlin
59665,347.864,1.208,1.312,1.116,55.652,1541867,mediumTank,3,G100_Gtraktor_Krupp
59681,751.256,0.959,1.194,0.880,54.246,7514611,mediumTank,6,A118_M4_Thunderbolt
59729,614.747,0.655,2.528,0.967,52.985,1843635,lightTank,7,GB104_GSR_3301_Setter
59905,1110.611,0.823,1.258,0.773,51.549,86481702,mediumTank,8,R112_T54_45
59937,981.819,0.945,1.149,0.781,55.064,2291538,mediumTank,7,A121_M26_Cologne
59985,1418.536,0.970,0.657,0.615,52.956,14644673,AT-SPG,8,GB99_Turtle_Mk1
60161,942.953,1.103,1.074,0.776,56.026,1255812,heavyTank,6,R114_Object_244
60177,1098.561,0.806,1.064,0.900,50.525,24247661,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.229,0.776,1.243,0.501,52.264,2474687,heavyTank,8,A115_Chrysler_K
60209,1530.558,0.972,1.169,0.455,53.060,60282702,heavyTank,8,Ch47_BZ_176
60225,1292.186,0.972,1.793,0.762,51.460,272624321,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.041,0.986,0.779,1.051,55.069,6894808,mediumTank,5,GB37_Valliant
60417,1374.790,0.967,0.900,0.492,52.756,66469910,heavyTank,8,R115_IS-3_auto
60433,259.020,1.179,1.727,1.604,56.594,1339125,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.690,0.982,0.724,0.565,53.107,97996016,AT-SPG,8,A122_TS-5
60465,1555.294,0.790,0.889,0.494,51.684,6593897,heavyTank,9,Ch45_WZ_114
60481,1693.419,1.062,1.330,0.787,51.273,248724142,mediumTank,9,F114_Projet_4_1
60497,1679.803,1.127,0.803,0.734,51.049,39973797,mediumTank,9,GB106_Cobra
60529,1363.911,1.008,0.619,0.868,51.023,61441810,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.366,1.089,0.622,1.476,53.179,15410579,AT-SPG,5,G104_Stug_IV
60721,1357.941,0.832,1.393,0.487,52.683,141447,heavyTank,8,Ch46_113_140
60737,804.664,0.996,1.328,0.832,54.356,11528054,mediumTank,6,F113_Bretagne_Panther
60753,1434.192,0.910,1.079,0.553,52.338,1555364,heavyTank,8,GB115_Gonsalo
60929,350.088,1.006,1.730,0.948,53.659,49138286,lightTank,3,R105_BT_7A
60945,1524.915,0.931,1.402,0.748,51.310,112165397,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.865,1.095,0.439,0.627,50.404,8517593,AT-SPG,10,Ch44_114_SP2
60993,860.429,1.018,1.168,0.873,53.432,11397732,mediumTank,6,F85_M4A1_FL10
61009,536.423,1.016,1.896,1.788,54.982,377324,lightTank,4,GB116_Harry_Hopkins_I
61217,962.837,1.146,0.988,0.969,54.186,21464634,AT-SPG,6,A123_T78
61249,681.291,1.145,0.850,1.075,53.500,150443595,AT-SPG,5,F112_M10_RBFM
61265,1325.305,0.867,1.307,0.757,50.781,3730102,mediumTank,8,GB121_GSOR_1010_FB
61441,520.013,1.248,1.109,1.058,56.433,16104081,mediumTank,4,R118_T28_F30
61457,521.002,0.920,1.282,0.978,54.569,977004,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.042,0.898,1.072,0.675,54.117,12963888,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.233,0.687,3.124,0.901,52.341,124235065,lightTank,8,F97_ELC_EVEN_90
61697,1782.877,0.936,1.551,0.759,52.060,4265270,mediumTank,10,R120_T22SR_A22
61713,1011.944,0.982,0.562,1.042,52.215,16905303,AT-SPG,7,G109_Steyr_WT
61729,1638.883,0.815,1.112,0.484,51.227,125839546,heavyTank,9,A125_AEP_1
61761,1342.988,0.934,0.628,0.765,50.913,36643693,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.467,0.894,0.784,0.935,48.837,3739,lightTank,3,GB127_A7E3
61953,1158.031,0.872,1.438,0.783,51.579,19350450,mediumTank,8,R122_T44_100
61969,1156.608,0.934,0.825,1.322,50.112,190744,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.740,0.887,1.148,0.567,52.300,67750562,heavyTank,8,A124_T54E2
62001,790.060,0.638,2.768,0.709,51.862,1913307,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.660,0.744,0.977,0.585,52.008,48632827,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.340,0.841,0.696,0.552,52.167,659907,AT-SPG,8,R121_KV4_KTT
62241,1160.970,0.808,1.249,0.701,51.009,5735997,mediumTank,8,A127_TL_1_LPC
62257,1895.777,0.863,1.193,0.465,49.616,1673858,heavyTank,10,Ch41_WZ_111_QL
62273,1412.233,1.012,0.705,0.595,51.743,68058889,heavyTank,8,F84_Somua_SM
62481,1416.988,0.975,0.466,0.611,51.066,76915065,AT-SPG,8,G114_Skorpian
62497,961.359,0.924,1.017,0.914,53.708,134842641,AT-SPG,7,A130_Super_Hellcat
62513,1874.784,0.841,1.371,0.496,49.992,1072566,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.860,0.947,1.017,0.697,50.221,120836966,mediumTank,8,F19_Lorraine40t
62545,1490.340,1.049,0.635,0.803,52.303,156959,AT-SPG,8,GB133_Charioteer_MkVII
62721,1296.140,0.808,1.245,0.496,52.892,2067446,heavyTank,8,R123_Kirovets_1
62753,1879.489,0.965,1.499,0.582,53.021,20548729,heavyTank,9,A128_concept_1b
62785,1213.832,0.750,0.999,0.577,52.201,36854244,heavyTank,8,F74_AMX_M4_1949
62977,1208.905,0.906,1.480,0.806,52.175,302643,mediumTank,8,R127_T44_100_P
62993,1064.354,0.931,1.076,0.859,54.263,7397345,heavyTank,7,G118_VK4503
63025,1609.482,1.003,0.607,0.771,50.792,153151,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.102,0.829,0.817,0.673,50.585,85603308,mediumTank,8,F73_M4A1_Revalorise
63233,1271.871,0.750,0.998,0.568,51.977,2919450,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.354,0.988,1.094,1.082,54.681,2463206,mediumTank,5,G116_Turan_III_prot
63281,1356.168,1.019,0.764,0.700,51.909,112598556,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.400,0.785,2.637,0.821,52.121,25747697,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.141,0.728,1.052,1.368,49.981,1034598,lightTank,3,G117_Toldi_III
63537,1834.908,0.933,1.321,0.641,50.588,42025487,mediumTank,10,Ch25_121_mod_1971B
63553,1089.792,0.811,1.407,1.009,50.611,104091453,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.051,0.804,1.228,0.958,51.047,77757,mediumTank,8,G119_Panzer58
63793,1044.921,0.803,1.280,0.938,51.864,2347310,mediumTank,8,Ch26_59_Patton
63809,744.794,0.845,2.927,0.849,52.784,34333073,lightTank,7,F69_AMX13_57_100
64001,1366.226,0.868,1.150,0.430,53.956,68480,heavyTank,8,R188_Object_259A_CN
64017,800.229,0.631,2.580,0.619,50.761,3031813,lightTank,8,G120_M41_90
64049,1237.968,0.901,1.273,0.662,50.537,93070036,mediumTank,8,Ch14_T34_3
64065,1187.607,0.896,1.344,1.085,50.863,77849857,heavyTank,8,F65_FCM_50t
64273,1095.992,0.794,1.229,0.914,51.396,28759997,mediumTank,8,G119_Pz58_Mutz
64561,1232.054,0.867,1.314,0.606,52.410,44693750,heavyTank,8,Ch23_112
64769,878.192,1.125,0.752,0.480,54.402,13210264,heavyTank,6,R152_KV2_W
64817,574.014,0.784,2.675,0.800,52.248,144063606,lightTank,6,Ch24_Type64
65025,1634.959,1.051,0.742,0.559,53.735,1008322,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.543,0.841,1.311,0.495,51.674,16612899,heavyTank,8,Ch03_WZ_111_A
65329,1341.278,0.868,0.971,0.637,51.652,55069058,mediumTank,8,Ch43_WZ_122_2
