tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.281,1.211,1.820,1.547,58.038,1241920,lightTank,2,G108_PzKpfwII_AusfD
60449,1469.299,1.025,0.743,0.559,53.666,68494056,AT-SPG,8,A122_TS-5
60481,1842.602,1.172,1.317,0.805,52.213,21249470,mediumTank,9,F114_Projet_4_1
60689,536.050,1.098,0.629,1.488,53.405,17207972,AT-SPG,5,G104_Stug_IV
60737,821.320,1.027,1.346,0.828,54.984,5239241,mediumTank,6,F113_Bretagne_Panther
60929,316.447,1.024,1.706,0.948,54.820,40937344,lightTank,3,R105_BT_7A
60945,1555.345,0.951,1.392,0.734,51.468,98219734,mediumTank,9,G105_T-55_NVA_DDR
60993,934.521,1.103,1.198,0.901,54.277,208863,mediumTank,6,F85_M4A1_FL10
61217,942.515,1.164,1.019,0.926,55.185,2623576,AT-SPG,6,A123_T78
61249,665.082,1.173,0.864,1.030,53.938,69146043,AT-SPG,5,F112_M10_RBFM
61441,494.599,1.233,1.091,1.024,56.507,14674298,mediumTank,4,R118_T28_F30
61457,516.125,0.942,1.282,0.972,54.774,751632,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.066,0.908,1.096,0.628,54.499,5326683,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,798.391,0.723,3.046,0.855,52.728,69886772,lightTank,8,F97_ELC_EVEN_90
61697,1866.451,1.018,1.597,0.791,53.059,3436442,mediumTank,10,R120_T22SR_A22
61713,1034.486,0.995,0.563,1.039,52.409,15794185,AT-SPG,7,G109_Steyr_WT
61729,1711.474,0.860,1.122,0.469,52.259,22873218,heavyTank,9,A125_AEP_1
61761,1391.525,0.964,0.651,0.752,51.420,19797240,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.293,0.884,1.451,0.760,52.012,17483993,mediumTank,8,R122_T44_100
61969,1169.750,0.935,0.829,1.274,50.300,298747,AT-SPG,8,G112_KanonenJagdPanzer
61985,1483.658,0.940,1.163,0.554,53.105,35976873,heavyTank,8,A124_T54E2
62001,832.376,0.674,2.588,0.676,51.440,1035109,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.756,0.765,0.998,0.563,52.406,26358675,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1218.480,0.817,0.711,0.809,54.536,7283,AT-SPG,8,R121_KV4_KTT
62241,1244.776,0.861,1.291,0.656,51.903,2381256,mediumTank,8,A127_TL_1_LPC
62273,1468.644,1.051,0.722,0.588,52.417,36671038,heavyTank,8,F84_Somua_SM
62481,1443.263,1.009,0.514,0.591,51.567,16664557,AT-SPG,8,G114_Skorpian
62497,986.333,0.938,1.038,0.874,54.374,65287360,AT-SPG,7,A130_Super_Hellcat
62529,1328.331,0.978,1.050,0.687,51.261,93796871,mediumTank,8,F19_Lorraine40t
62753,1749.081,0.928,1.403,0.395,54.942,24334,heavyTank,9,A128_concept_1b
62785,1260.788,0.764,1.011,0.551,52.522,39507114,heavyTank,8,F74_AMX_M4_1949
62977,1222.685,0.896,1.522,0.723,52.115,88640652,mediumTank,8,R127_T44_100_P
62993,1084.162,0.939,1.072,0.852,54.370,7820570,heavyTank,7,G118_VK4503
63041,1232.458,0.841,0.831,0.650,50.942,98809635,mediumTank,8,F73_M4A1_Revalorise
63233,1243.870,0.757,0.866,0.625,52.102,252479,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.570,0.994,1.084,1.064,54.642,2507154,mediumTank,5,G116_Turan_III_prot
63281,1406.771,1.051,0.787,0.684,52.399,88620813,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.860,0.786,2.477,0.796,52.207,24873333,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.234,0.804,1.083,1.463,55.084,611445,lightTank,3,G117_Toldi_III
63537,1837.657,0.940,1.264,0.671,50.465,2439774,mediumTank,10,Ch25_121_mod_1971B
63553,1101.167,0.809,1.406,0.977,50.685,141155830,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.516,0.828,1.251,0.859,51.503,38538,mediumTank,8,G119_Panzer58
63793,1059.768,0.803,1.282,0.899,51.965,3351998,mediumTank,8,Ch26_59_Patton
63809,794.699,0.898,2.828,0.820,53.309,19206388,lightTank,7,F69_AMX13_57_100
64017,826.477,0.645,2.594,0.595,51.015,3792270,lightTank,8,G120_M41_90
64049,1140.104,0.887,1.343,0.738,50.719,62007371,mediumTank,8,Ch14_T34_3
64065,1197.574,0.892,1.337,1.043,50.900,106616866,heavyTank,8,F65_FCM_50t
64273,1120.866,0.803,1.245,0.896,51.752,31793933,mediumTank,8,G119_Pz58_Mutz
64561,1259.017,0.881,1.326,0.610,52.883,47992697,heavyTank,8,Ch23_112
64769,894.968,1.130,0.751,0.472,54.849,9968479,heavyTank,6,R152_KV2_W
64817,583.181,0.790,2.647,0.774,52.443,140365296,lightTank,6,Ch24_Type64
65073,1245.794,0.864,1.367,0.497,52.274,2892129,heavyTank,8,Ch03_WZ_111_A
