tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.243,0.735,1.213,0.759,51.525,2337945,mediumTank,8,S23_Strv_81
52385,542.561,1.320,1.224,1.420,62.377,8476147,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.747,1.251,1.463,1.712,54.197,22720410,lightTank,4,R31_Valentine_LL
52497,418.183,1.927,1.453,2.922,57.856,13103758,lightTank,2,G33_H39_captured
52513,1232.596,0.803,1.153,0.627,51.321,18651855,heavyTank,8,A45_M6A2E1
52561,1755.300,1.048,0.616,0.786,52.898,162908067,AT-SPG,9,GB32_Tortoise
52577,1204.424,0.750,1.463,0.495,52.446,261404,heavyTank,8,J29_Nameless
52609,1076.560,0.735,1.269,0.713,51.919,5164076,mediumTank,8,S23_Strv_81_sabaton
52737,293.481,0.996,1.630,1.581,52.589,886023,lightTank,3,R67_M3_LL
52769,316.326,1.109,2.455,1.725,56.650,7242255,lightTank,3,A43_M22_Locust
52817,377.939,0.918,1.405,1.346,55.863,782274,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.456,0.756,1.784,0.705,51.989,115754,mediumTank,8,J30_Edelweiss
52865,1365.047,0.923,1.037,0.529,51.459,34750379,heavyTank,8,S25_EMIL_51
52993,503.987,1.250,2.582,1.086,56.452,1440808,mediumTank,4,R68_A-32
53121,1250.951,0.893,1.248,0.732,50.995,40344944,mediumTank,8,S26_Lansen_C
53249,1245.510,0.954,1.088,0.909,51.427,208619042,heavyTank,8,R54_KV-5
53345,1593.397,1.079,0.628,0.616,52.408,6198664,AT-SPG,8,J31_Type_5_KaRi
53377,1629.552,0.988,1.094,0.554,51.511,22355,mediumTank,9,S30_UDES_03_Alt_3
53505,346.845,1.444,1.584,1.778,55.480,43113725,lightTank,3,R56_T-127
53537,241.679,1.142,1.533,1.316,56.590,1284427,lightTank,2,A74_T1_E6
53585,538.286,1.082,0.791,1.437,54.431,15233568,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.481,1.250,0.821,1.402,53.115,9885239,AT-SPG,5,R78_SU_85I
53793,1098.778,0.836,1.308,0.947,51.666,1557133,mediumTank,8,A81_T95_E2
53841,824.781,1.056,0.579,1.247,52.914,19795029,heavyTank,6,GB63_TOG_II
54017,701.560,1.275,1.451,1.077,57.320,31729679,heavyTank,5,R38_KV-220
54033,832.188,1.313,1.984,0.890,58.415,85126,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.127,1.011,0.786,1.129,54.606,18809439,AT-SPG,7,GB71_AT_15A
54145,1572.692,0.819,1.048,0.586,50.597,10676778,heavyTank,9,S31_Strv_K
54273,505.821,1.815,0.892,1.527,57.755,2058786,AT-SPG,3,R50_SU76I
54289,1249.643,0.784,0.902,0.806,51.764,563287724,heavyTank,8,G51_Lowe
54353,636.661,1.250,1.602,1.165,56.699,18404572,heavyTank,5,GB51_Excelsior
54529,252.857,1.369,1.430,1.581,56.188,25193666,lightTank,2,R84_Tetrarch_LL
54545,513.957,0.999,1.542,1.179,54.724,72015837,mediumTank,5,G46_T-25
54609,383.757,1.214,0.114,1.185,56.055,3078237,SPG,3,GB78_Sexton_I
54657,1333.726,0.787,0.824,0.503,52.045,9714315,heavyTank,8,S32_Bofors_Tornvagn
54785,826.893,1.085,0.526,0.728,53.028,72543242,AT-SPG,6,R49_SU100Y
54801,297.846,1.101,2.669,1.721,57.520,3542562,lightTank,3,G50_T-15
54865,247.253,1.295,1.591,1.376,53.956,6098820,lightTank,2,GB76_Mk_VIC
55057,594.624,1.047,1.270,1.117,53.081,5216739,mediumTank,5,G70_PzIV_Hydro
55073,253.858,1.269,1.715,1.392,54.304,5908975,lightTank,2,A93_T7_Combat_Car
55121,986.466,0.909,1.087,1.085,53.707,48451117,heavyTank,7,GB52_A45
55297,1044.293,1.138,0.756,0.913,52.766,197913478,AT-SPG,7,R89_SU122_44
55313,1234.799,0.922,0.770,1.082,51.112,93222745,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.755,0.632,2.445,0.756,52.560,3320380,lightTank,6,GB108_A46
55569,992.568,1.221,1.436,1.521,51.855,592376643,AT-SPG,7,G48_E-25
55633,1096.929,0.758,1.270,0.792,51.277,102766706,mediumTank,8,GB70_N_FV4202_105
55841,1918.108,0.987,1.236,0.677,50.278,2837644,mediumTank,10,A95_T95_E6
55889,745.771,1.043,2.167,0.977,54.991,52471243,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.966,1.007,0.869,0.528,52.627,3625981,heavyTank,8,R115_IS-3_auto_S
56081,1288.183,0.790,0.887,0.434,51.996,12346131,heavyTank,8,G141_VK7501K
56097,689.355,0.943,1.274,1.055,53.966,4815391,mediumTank,6,A104_M4A3E8A
56145,758.916,0.942,0.972,0.980,53.132,5018479,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.697,0.966,0.740,1.136,52.261,33664054,AT-SPG,7,A101_M56
56577,273.978,1.193,1.334,1.624,55.639,29652102,lightTank,3,R86_LTP
56609,993.896,0.936,0.795,0.810,53.812,74285823,AT-SPG,7,A102_T28_concept
56657,1207.973,0.764,1.172,0.590,51.550,37485421,heavyTank,8,GB93_Caernarvon_AX
56913,1124.157,0.759,1.331,0.704,51.914,19860853,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.334,1.027,0.703,0.978,52.294,83609896,AT-SPG,6,G41_DickerMax
57121,1102.808,0.801,1.246,0.916,51.573,9523578,mediumTank,8,A63_M46_Patton_KR
57169,829.966,0.995,1.004,0.848,52.686,6898391,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,950.652,0.763,2.312,0.807,50.397,50952,lightTank,8,R98_T44_85M
57361,744.360,0.942,1.015,1.145,52.890,19148273,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.391,0.774,1.314,0.795,50.716,73378211,mediumTank,8,A111_T25_Pilot
57425,1459.108,0.958,1.006,0.633,52.359,14706992,mediumTank,8,GB97_Chimera
57617,898.598,0.979,1.321,1.056,53.170,26750721,mediumTank,7,G78_Panther_M10
57633,682.356,0.676,2.770,0.721,51.864,35036,lightTank,7,A112_T71E2
57681,911.385,1.101,0.777,0.995,52.999,20488979,AT-SPG,6,GB96_Excalibur
57889,750.069,0.644,2.965,0.808,51.584,7406314,lightTank,8,A99_T92_LT
57937,2246.842,1.009,1.417,0.510,51.992,41989721,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.658,1.110,1.312,0.838,54.219,129492557,mediumTank,6,R108_T34_85M
58369,1952.476,0.861,1.507,0.500,49.955,37155953,heavyTank,10,R110_Object_260
58449,783.400,0.626,3.022,0.751,51.252,3186438,lightTank,8,GB101_FV1066_Senlac
58625,1312.633,0.963,0.406,0.637,50.708,136615,AT-SPG,8,R111_ISU130
58641,2161.625,0.970,0.972,0.393,52.057,14146741,heavyTank,10,G92_VK7201
58657,1260.273,0.756,1.218,0.486,51.765,57560052,heavyTank,8,A115_Chrysler_K_GF
58673,1860.219,0.952,1.302,0.619,50.950,459796,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.366,0.665,3.141,0.873,53.804,3155822,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.364,0.798,1.026,0.626,52.185,15351558,heavyTank,8,R113_Object_730
58913,1181.000,0.781,1.233,0.709,52.367,18984175,heavyTank,8,A117_T26E5
58929,1480.830,0.897,1.220,0.449,52.628,71363,heavyTank,8,Ch58_111_Vz51
58945,465.039,0.720,2.165,1.020,55.464,530020,lightTank,5,F124_AMX_13FL11
58961,1238.952,0.710,3.163,0.733,51.620,22355818,lightTank,10,GB100_Manticore
59137,1096.460,1.035,1.076,0.732,54.182,26802408,heavyTank,7,R71_IS_2B
59153,819.883,1.171,1.091,0.896,57.725,495533,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.595,0.767,1.227,0.691,51.974,33689577,heavyTank,8,A117_T26E5_Patriot
59217,778.368,0.928,0.853,0.592,54.266,2136,heavyTank,6,GB105_Black_Prince_2019
59393,781.326,1.010,1.448,0.937,54.213,31866097,mediumTank,6,R117_T34_85_Rudy
59409,619.097,1.141,1.302,1.019,57.860,3138,heavyTank,5,G122_VK6501H
59425,1240.604,0.732,0.846,0.541,51.217,10415640,heavyTank,8,A13_T34_hvy_BF
59441,2081.769,0.920,1.073,0.486,50.094,628169,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.258,0.633,2.673,0.860,52.321,5217039,lightTank,8,GB102_LHMTV
59649,1032.043,1.110,0.581,0.827,52.881,11697014,AT-SPG,7,R116_ISU122C_Berlin
59665,347.132,1.208,1.312,1.133,55.523,1435787,mediumTank,3,G100_Gtraktor_Krupp
59681,751.445,0.959,1.195,0.882,54.263,7049927,mediumTank,6,A118_M4_Thunderbolt
59729,615.886,0.654,2.520,0.958,52.997,1722114,lightTank,7,GB104_GSR_3301_Setter
59905,1111.907,0.823,1.259,0.772,51.553,81160164,mediumTank,8,R112_T54_45
59937,981.542,0.945,1.151,0.779,55.027,2137604,mediumTank,7,A121_M26_Cologne
59985,1359.580,0.948,0.618,0.626,52.953,9041287,AT-SPG,8,GB99_Turtle_Mk1
60161,943.661,1.104,1.074,0.780,56.098,1148730,heavyTank,6,R114_Object_244
60177,1097.668,0.805,1.065,0.900,50.511,22371354,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.624,0.777,1.240,0.493,52.290,2194361,heavyTank,8,A115_Chrysler_K
60209,1537.483,0.974,1.165,0.452,53.009,49172720,heavyTank,8,Ch47_BZ_176
60225,1295.912,0.974,1.790,0.761,51.469,247792630,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.960,0.988,0.783,1.051,55.092,6438627,mediumTank,5,GB37_Valliant
60417,1378.012,0.969,0.900,0.493,52.810,61703851,heavyTank,8,R115_IS-3_auto
60433,256.991,1.179,1.730,1.623,56.626,1233221,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.868,0.985,0.724,0.565,53.161,92410369,AT-SPG,8,A122_TS-5
60465,1561.045,0.792,0.888,0.490,51.696,6124863,heavyTank,9,Ch45_WZ_114
60481,1700.522,1.066,1.328,0.786,51.266,221749362,mediumTank,9,F114_Projet_4_1
60497,1688.170,1.133,0.796,0.731,51.053,28540613,mediumTank,9,GB106_Cobra
60529,1366.978,1.007,0.619,0.859,51.041,53340033,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.258,1.090,0.622,1.477,53.188,14413174,AT-SPG,5,G104_Stug_IV
60721,1318.679,0.800,1.389,0.344,51.244,10909,heavyTank,8,Ch46_113_140
60737,805.231,0.996,1.329,0.831,54.386,10669098,mediumTank,6,F113_Bretagne_Panther
60753,1427.703,0.911,1.069,0.545,52.333,1039777,heavyTank,8,GB115_Gonsalo
60929,350.344,1.006,1.728,0.949,53.746,46074311,lightTank,3,R105_BT_7A
60945,1525.541,0.932,1.402,0.745,51.316,104973026,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.504,1.096,0.437,0.626,50.385,7708666,AT-SPG,10,Ch44_114_SP2
60993,861.935,1.019,1.170,0.866,53.482,10321279,mediumTank,6,F85_M4A1_FL10
61009,542.612,1.020,1.894,1.780,55.170,303603,lightTank,4,GB116_Harry_Hopkins_I
61217,964.509,1.147,0.989,0.968,54.215,19711319,AT-SPG,6,A123_T78
61249,681.499,1.147,0.853,1.074,53.520,140213205,AT-SPG,5,F112_M10_RBFM
61265,1337.965,0.877,1.272,0.742,50.612,1399006,mediumTank,8,GB121_GSOR_1010_FB
61441,519.326,1.248,1.108,1.061,56.446,15054234,mediumTank,4,R118_T28_F30
61457,521.820,0.923,1.288,0.969,54.654,916806,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.691,0.900,1.073,0.672,54.135,12090804,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.840,0.686,3.123,0.898,52.350,115280133,lightTank,8,F97_ELC_EVEN_90
61697,1769.723,0.934,1.550,0.755,51.820,3735110,mediumTank,10,R120_T22SR_A22
61713,1012.575,0.982,0.563,1.049,52.228,15914400,AT-SPG,7,G109_Steyr_WT
61729,1641.070,0.816,1.110,0.482,51.232,113573616,heavyTank,9,A125_AEP_1
61761,1345.192,0.935,0.627,0.765,50.945,34256421,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.505,0.871,1.440,0.779,51.584,18207159,mediumTank,8,R122_T44_100
61969,1159.923,0.935,0.822,1.327,50.005,177964,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.438,0.889,1.148,0.563,52.350,63464915,heavyTank,8,A124_T54E2
62001,791.177,0.637,2.761,0.709,51.789,1715847,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.020,0.743,0.976,0.583,52.042,45607302,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.407,0.846,0.700,0.553,52.239,538943,AT-SPG,8,R121_KV4_KTT
62241,1157.210,0.806,1.247,0.698,50.949,5268904,mediumTank,8,A127_TL_1_LPC
62257,1899.880,0.866,1.189,0.461,49.698,1545919,heavyTank,10,Ch41_WZ_111_QL
62273,1415.730,1.014,0.705,0.594,51.776,63587446,heavyTank,8,F84_Somua_SM
62481,1419.738,0.976,0.466,0.610,51.089,69827457,AT-SPG,8,G114_Skorpian
62497,963.087,0.925,1.019,0.911,53.739,125085422,AT-SPG,7,A130_Super_Hellcat
62513,1861.261,0.835,1.352,0.498,49.944,584051,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.649,0.949,1.016,0.696,50.267,108184072,mediumTank,8,F19_Lorraine40t
62721,1300.755,0.813,1.242,0.498,52.846,1361831,heavyTank,8,R123_Kirovets_1
62753,1887.423,0.969,1.497,0.580,53.064,19015194,heavyTank,9,A128_concept_1b
62785,1213.489,0.749,0.999,0.577,52.210,34748961,heavyTank,8,F74_AMX_M4_1949
62977,1210.637,0.904,1.480,0.828,52.134,297381,mediumTank,8,R127_T44_100_P
62993,1063.676,0.931,1.077,0.857,54.266,7003378,heavyTank,7,G118_VK4503
63025,1609.731,1.005,0.605,0.750,50.779,131437,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.118,0.829,0.817,0.673,50.589,79631621,mediumTank,8,F73_M4A1_Revalorise
63233,1273.535,0.751,0.994,0.568,51.945,2622849,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.030,0.987,1.092,1.084,54.674,2339375,mediumTank,5,G116_Turan_III_prot
63281,1358.077,1.020,0.764,0.698,51.952,105512034,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.546,0.786,2.639,0.819,52.140,24019384,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.816,0.728,1.063,1.381,50.208,967067,lightTank,3,G117_Toldi_III
63537,1839.358,0.933,1.319,0.641,50.614,37243763,mediumTank,10,Ch25_121_mod_1971B
63553,1088.530,0.810,1.407,1.010,50.604,95325794,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.262,0.808,1.231,0.941,50.898,71925,mediumTank,8,G119_Panzer58
63793,1045.440,0.804,1.281,0.930,51.855,2209359,mediumTank,8,Ch26_59_Patton
63809,746.711,0.846,2.926,0.849,52.812,31887887,lightTank,7,F69_AMX13_57_100
64001,1373.913,0.869,1.145,0.377,53.918,58139,heavyTank,8,R188_Object_259A_CN
64017,800.242,0.630,2.579,0.620,50.768,2867511,lightTank,8,G120_M41_90
64049,1241.841,0.902,1.273,0.660,50.556,84476712,mediumTank,8,Ch14_T34_3
64065,1186.594,0.895,1.343,1.082,50.860,71367608,heavyTank,8,F65_FCM_50t
64273,1095.815,0.793,1.229,0.909,51.403,26933101,mediumTank,8,G119_Pz58_Mutz
64561,1233.822,0.867,1.315,0.605,52.424,41733261,heavyTank,8,Ch23_112
64769,878.677,1.126,0.752,0.482,54.427,12367413,heavyTank,6,R152_KV2_W
64817,574.871,0.784,2.674,0.800,52.258,134535681,lightTank,6,Ch24_Type64
65073,1273.226,0.843,1.312,0.489,51.720,15298442,heavyTank,8,Ch03_WZ_111_A
65329,1346.791,0.870,0.972,0.637,51.683,50727515,mediumTank,8,Ch43_WZ_122_2
