tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.560,0.654,2.387,0.876,52.934,1550244,lightTank,7,GB104_GSR_3301_Setter
59905,1135.968,0.836,1.260,0.756,51.961,92066498,mediumTank,8,R112_T54_45
59937,1016.888,0.964,1.167,0.749,55.440,1441377,mediumTank,7,A121_M26_Cologne
59985,1358.011,0.958,0.592,0.612,53.436,3181713,AT-SPG,8,GB99_Turtle_Mk1
60161,927.555,1.102,1.092,0.787,56.439,460637,heavyTank,6,R114_Object_244
60177,1104.362,0.805,1.077,0.906,50.685,29009604,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.573,0.792,1.259,0.456,52.776,1110410,heavyTank,8,A115_Chrysler_K
60225,1354.118,1.014,1.775,0.745,51.814,124591605,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,650.334,0.992,0.790,1.041,55.099,3413344,mediumTank,5,GB37_Valliant
60417,1404.121,0.989,0.921,0.487,53.319,53378360,heavyTank,8,R115_IS-3_auto
60433,233.434,1.200,1.801,1.568,57.755,1212106,lightTank,2,G108_PzKpfwII_AusfD
60449,1450.403,1.013,0.738,0.558,53.569,77776963,AT-SPG,8,A122_TS-5
60481,1801.987,1.145,1.318,0.785,51.914,45289944,mediumTank,9,F114_Projet_4_1
60689,538.428,1.096,0.627,1.482,53.352,16612697,AT-SPG,5,G104_Stug_IV
60737,814.381,1.014,1.348,0.831,54.781,6833492,mediumTank,6,F113_Bretagne_Panther
60929,337.717,1.023,1.709,0.951,54.644,45751562,lightTank,3,R105_BT_7A
60945,1549.573,0.947,1.398,0.733,51.424,102931851,mediumTank,9,G105_T-55_NVA_DDR
60977,2039.178,1.093,0.470,0.318,50.886,2108,AT-SPG,10,Ch44_114_SP2
60993,895.332,1.051,1.197,0.861,53.908,3140749,mediumTank,6,F85_M4A1_FL10
61217,974.094,1.162,1.033,0.947,54.869,7449053,AT-SPG,6,A123_T78
61249,678.155,1.167,0.865,1.049,53.758,90799137,AT-SPG,5,F112_M10_RBFM
61441,502.856,1.236,1.098,1.039,56.482,14770145,mediumTank,4,R118_T28_F30
61457,520.889,0.936,1.287,0.970,54.751,835191,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.276,0.904,1.097,0.635,54.412,5232314,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.532,0.711,3.053,0.854,52.620,86457817,lightTank,8,F97_ELC_EVEN_90
61697,1833.466,0.985,1.569,0.759,52.310,3697912,mediumTank,10,R120_T22SR_A22
61713,1027.741,0.990,0.566,1.040,52.336,16170623,AT-SPG,7,G109_Steyr_WT
61729,1688.477,0.846,1.126,0.462,52.034,36754102,heavyTank,9,A125_AEP_1
61761,1380.399,0.957,0.643,0.749,51.321,25192959,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.551,0.880,1.451,0.762,51.899,18176045,mediumTank,8,R122_T44_100
61969,1169.480,0.937,0.826,1.333,50.183,263678,AT-SPG,8,G112_KanonenJagdPanzer
61985,1459.250,0.923,1.159,0.547,53.032,45511327,heavyTank,8,A124_T54E2
62001,820.072,0.664,2.580,0.684,51.361,1101688,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.755,0.756,0.993,0.558,52.322,35282268,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.829,0.825,0.697,0.854,54.448,6726,AT-SPG,8,R121_KV4_KTT
62241,1214.127,0.836,1.259,0.666,51.522,3953880,mediumTank,8,A127_TL_1_LPC
62273,1459.499,1.042,0.718,0.576,52.208,46553455,heavyTank,8,F84_Somua_SM
62481,1442.632,1.003,0.500,0.583,51.514,28999609,AT-SPG,8,G114_Skorpian
62497,980.772,0.935,1.038,0.883,54.221,85707507,AT-SPG,7,A130_Super_Hellcat
62529,1314.244,0.969,1.044,0.689,50.975,97120806,mediumTank,8,F19_Lorraine40t
62753,1998.672,1.044,1.458,0.547,53.728,2129602,heavyTank,9,A128_concept_1b
62785,1246.934,0.758,1.009,0.553,52.425,40583444,heavyTank,8,F74_AMX_M4_1949
62977,1216.905,0.892,1.517,0.725,51.990,93546544,mediumTank,8,R127_T44_100_P
62993,1078.665,0.936,1.076,0.856,54.313,7696576,heavyTank,7,G118_VK4503
63041,1222.906,0.837,0.828,0.655,50.849,96043744,mediumTank,8,F73_M4A1_Revalorise
63233,1243.878,0.750,0.874,0.610,52.103,394848,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.242,0.991,1.088,1.066,54.629,2516493,mediumTank,5,G116_Turan_III_prot
63281,1393.219,1.043,0.783,0.685,52.302,96435530,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.308,0.794,2.545,0.800,52.266,25331002,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.198,0.766,1.077,1.384,54.053,703070,lightTank,3,G117_Toldi_III
63537,1824.179,0.935,1.267,0.666,50.358,3919393,mediumTank,10,Ch25_121_mod_1971B
63553,1097.242,0.808,1.407,0.984,50.662,129140246,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.464,0.815,1.234,0.848,51.378,50550,mediumTank,8,G119_Panzer58
63793,1055.827,0.802,1.281,0.910,51.906,3085607,mediumTank,8,Ch26_59_Patton
63809,786.010,0.886,2.863,0.823,53.231,23748139,lightTank,7,F69_AMX13_57_100
64017,817.656,0.639,2.584,0.599,50.937,3671442,lightTank,8,G120_M41_90
64049,1138.531,0.885,1.340,0.739,50.657,59881688,mediumTank,8,Ch14_T34_3
64065,1194.379,0.891,1.339,1.052,50.874,98028200,heavyTank,8,F65_FCM_50t
64273,1114.772,0.800,1.240,0.896,51.667,31228576,mediumTank,8,G119_Pz58_Mutz
64561,1253.112,0.877,1.326,0.606,52.828,47522650,heavyTank,8,Ch23_112
64769,898.970,1.128,0.755,0.473,54.795,11591140,heavyTank,6,R152_KV2_W
64817,583.151,0.791,2.657,0.781,52.383,141169786,lightTank,6,Ch24_Type64
65073,1250.610,0.859,1.358,0.487,52.463,3391991,heavyTank,8,Ch03_WZ_111_A
65329,1429.928,0.923,0.981,0.621,51.830,16930471,mediumTank,8,Ch43_WZ_122_2
