tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.674,1.047,2.177,0.975,55.149,53765762,mediumTank,6,GB85_Cromwell_Berlin
56065,1527.381,1.055,0.862,0.541,52.977,597697,heavyTank,8,R115_IS-3_auto_S
56081,1293.785,0.796,0.902,0.419,52.279,10439990,heavyTank,8,G141_VK7501K
56097,689.287,0.944,1.277,1.052,54.090,5128699,mediumTank,6,A104_M4A3E8A
56145,762.404,0.946,0.973,0.980,53.279,5000031,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.879,0.967,0.743,1.148,52.152,31982233,AT-SPG,7,A101_M56
56577,273.666,1.192,1.329,1.604,55.711,35253647,lightTank,3,R86_LTP
56609,998.684,0.937,0.793,0.806,53.845,75713039,AT-SPG,7,A102_T28_concept
56657,1216.801,0.767,1.174,0.579,51.699,38511692,heavyTank,8,GB93_Caernarvon_AX
56913,1134.122,0.763,1.335,0.690,52.071,19771169,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.645,1.027,0.707,0.982,52.279,89353795,AT-SPG,6,G41_DickerMax
57121,1109.563,0.802,1.248,0.907,51.660,10421960,mediumTank,8,A63_M46_Patton_KR
57169,833.676,1.001,1.008,0.842,52.905,5686960,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,729.182,0.938,1.026,1.177,52.944,19404633,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.388,0.775,1.313,0.786,50.754,81009668,mediumTank,8,A111_T25_Pilot
57425,1485.259,0.975,1.003,0.637,52.917,12041138,mediumTank,8,GB97_Chimera
57617,904.354,0.981,1.323,1.052,53.217,28241206,mediumTank,7,G78_Panther_M10
57633,681.956,0.679,2.790,0.855,52.130,32225,lightTank,7,A112_T71E2
57681,916.126,1.113,0.784,1.008,53.241,15230745,AT-SPG,6,GB96_Excalibur
57889,755.357,0.645,2.963,0.785,51.627,8491893,lightTank,8,A99_T92_LT
57937,2272.915,1.020,1.405,0.506,51.956,35386628,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.544,1.107,1.315,0.828,54.396,119477122,mediumTank,6,R108_T34_85M
58369,1945.379,0.861,1.492,0.496,50.014,33631702,heavyTank,10,R110_Object_260
58449,795.926,0.628,3.017,0.735,51.320,2388633,lightTank,8,GB101_FV1066_Senlac
58625,1296.558,0.954,0.412,0.659,50.701,107436,AT-SPG,8,R111_ISU130
58641,2115.108,0.961,0.975,0.394,51.895,12336359,heavyTank,10,G92_VK7201
58657,1273.861,0.760,1.217,0.474,51.998,51283470,heavyTank,8,A115_Chrysler_K_GF
58705,958.391,0.661,3.099,0.844,53.695,2719793,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.054,0.803,1.030,0.620,52.374,13724659,heavyTank,8,R113_Object_730
58913,1190.274,0.784,1.233,0.698,52.459,20786057,heavyTank,8,A117_T26E5
58961,1254.278,0.711,3.161,0.720,51.744,14331354,lightTank,10,GB100_Manticore
59137,1104.863,1.039,1.079,0.724,54.284,28499508,heavyTank,7,R71_IS_2B
59169,1189.905,0.771,1.230,0.679,52.124,34043862,heavyTank,8,A117_T26E5_Patriot
59217,788.558,0.959,0.856,0.575,53.817,2508,heavyTank,6,GB105_Black_Prince_2019
59393,783.039,1.011,1.451,0.933,54.344,33700341,mediumTank,6,R117_T34_85_Rudy
59409,614.233,1.169,1.280,0.935,57.670,3141,heavyTank,5,G122_VK6501H
59425,1224.727,0.732,0.843,0.537,51.438,8808005,heavyTank,8,A13_T34_hvy_BF
59473,803.846,0.632,2.633,0.829,52.307,4703361,lightTank,8,GB102_LHMTV
59649,1039.745,1.112,0.585,0.820,52.913,12351642,AT-SPG,7,R116_ISU122C_Berlin
59665,339.640,1.211,1.312,1.126,55.286,1447206,mediumTank,3,G100_Gtraktor_Krupp
59681,752.064,0.961,1.195,0.874,54.482,6506444,mediumTank,6,A118_M4_Thunderbolt
59729,622.115,0.652,2.482,0.925,52.948,1681309,lightTank,7,GB104_GSR_3301_Setter
59905,1121.964,0.826,1.258,0.765,51.698,85784980,mediumTank,8,R112_T54_45
59937,997.041,0.952,1.158,0.760,55.233,1916737,mediumTank,7,A121_M26_Cologne
59985,1342.099,0.943,0.590,0.632,53.242,6169525,AT-SPG,8,GB99_Turtle_Mk1
60161,936.308,1.102,1.076,0.765,56.278,802100,heavyTank,6,R114_Object_244
60177,1100.878,0.805,1.071,0.903,50.573,24776835,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.587,0.780,1.238,0.462,52.560,1793616,heavyTank,8,A115_Chrysler_K
60225,1318.331,0.983,1.777,0.754,51.492,200020708,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.960,0.992,0.786,1.029,55.099,5591462,mediumTank,5,GB37_Valliant
60417,1386.185,0.979,0.909,0.489,53.068,56662726,heavyTank,8,R115_IS-3_auto
60433,244.190,1.185,1.763,1.561,57.270,1192844,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.394,0.997,0.729,0.563,53.422,85459506,AT-SPG,8,A122_TS-5
60465,1604.314,0.806,0.886,0.470,51.840,4593833,heavyTank,9,Ch45_WZ_114
60481,1741.822,1.085,1.315,0.787,51.309,149215719,mediumTank,9,F114_Projet_4_1
60497,1747.650,1.165,0.767,0.725,51.412,4560602,mediumTank,9,GB106_Cobra
60529,1406.838,1.023,0.620,0.831,51.067,21015412,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.134,1.092,0.623,1.476,53.265,15083335,AT-SPG,5,G104_Stug_IV
60721,1326.420,0.812,1.396,0.520,52.234,3911,heavyTank,8,Ch46_113_140
60737,808.930,1.003,1.335,0.829,54.584,9090714,mediumTank,6,F113_Bretagne_Panther
60753,1504.945,0.950,1.059,0.545,52.857,173899,heavyTank,8,GB115_Gonsalo
60929,345.780,1.010,1.722,0.937,54.293,46416049,lightTank,3,R105_BT_7A
60945,1535.912,0.936,1.400,0.741,51.359,103510620,mediumTank,9,G105_T-55_NVA_DDR
60977,2208.912,1.108,0.440,0.606,50.436,4908291,AT-SPG,10,Ch44_114_SP2
60993,873.420,1.028,1.174,0.871,53.752,7394301,mediumTank,6,F85_M4A1_FL10
61217,973.075,1.153,0.997,0.963,54.391,14874761,AT-SPG,6,A123_T78
61249,682.241,1.154,0.856,1.055,53.557,120915537,AT-SPG,5,F112_M10_RBFM
61441,510.654,1.239,1.103,1.049,56.461,14482421,mediumTank,4,R118_T28_F30
61457,521.896,0.928,1.290,0.964,54.731,897630,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.395,0.906,1.080,0.655,54.205,9909388,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.378,0.691,3.114,0.883,52.476,106019416,lightTank,8,F97_ELC_EVEN_90
61697,1793.583,0.946,1.552,0.755,51.950,3831573,mediumTank,10,R120_T22SR_A22
61713,1018.705,0.984,0.564,1.039,52.249,16015462,AT-SPG,7,G109_Steyr_WT
61729,1665.471,0.824,1.113,0.472,51.341,86202982,heavyTank,9,A125_AEP_1
61761,1360.283,0.942,0.629,0.757,51.139,31373600,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.974,0.872,1.443,0.770,51.705,17998059,mediumTank,8,R122_T44_100
61969,1160.513,0.935,0.815,1.349,50.176,198456,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.685,0.902,1.150,0.552,52.693,57283626,heavyTank,8,A124_T54E2
62001,801.185,0.643,2.718,0.703,51.875,1287421,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.259,0.746,0.978,0.571,52.227,44144767,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.000,0.806,0.716,0.810,55.025,5009,AT-SPG,8,R121_KV4_KTT
62241,1175.855,0.814,1.252,0.684,51.112,5111319,mediumTank,8,A127_TL_1_LPC
62257,1939.654,0.881,1.193,0.449,50.057,1294877,heavyTank,10,Ch41_WZ_111_QL
62273,1432.872,1.024,0.707,0.584,52.003,56362401,heavyTank,8,F84_Somua_SM
62481,1445.546,0.988,0.472,0.597,51.272,54176348,AT-SPG,8,G114_Skorpian
62497,973.022,0.928,1.024,0.904,53.912,113068622,AT-SPG,7,A130_Super_Hellcat
62513,1871.418,0.842,1.354,0.406,50.554,77445,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.565,0.955,1.034,0.697,50.584,94369475,mediumTank,8,F19_Lorraine40t
62721,1336.776,0.832,1.228,0.502,53.236,728159,heavyTank,8,R123_Kirovets_1
62753,1942.060,0.992,1.496,0.577,53.394,13377755,heavyTank,9,A128_concept_1b
62785,1225.186,0.752,1.002,0.565,52.332,37175079,heavyTank,8,F74_AMX_M4_1949
62977,1224.608,0.912,1.494,0.824,52.333,164941,mediumTank,8,R127_T44_100_P
62993,1069.600,0.932,1.078,0.854,54.263,7168137,heavyTank,7,G118_VK4503
63025,1680.417,1.041,0.616,0.727,51.392,33851,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.354,0.831,0.821,0.664,50.694,84721021,mediumTank,8,F73_M4A1_Revalorise
63233,1288.873,0.756,0.975,0.554,51.999,1753884,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.812,0.989,1.090,1.067,54.647,2396697,mediumTank,5,G116_Turan_III_prot
63281,1372.849,1.029,0.769,0.695,52.150,102379058,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.898,0.787,2.607,0.810,52.198,24256357,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.102,0.734,1.068,1.348,52.660,875369,lightTank,3,G117_Toldi_III
63537,1874.094,0.941,1.308,0.635,50.850,24451890,mediumTank,10,Ch25_121_mod_1971B
63553,1091.542,0.809,1.408,0.997,50.634,106776366,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.564,0.812,1.226,0.947,51.122,54957,mediumTank,8,G119_Panzer58
63793,1048.222,0.803,1.282,0.919,51.925,2515263,mediumTank,8,Ch26_59_Patton
63809,760.561,0.856,2.915,0.837,52.971,28852031,lightTank,7,F69_AMX13_57_100
64001,1536.863,0.919,1.181,0.427,55.686,5243,heavyTank,8,R188_Object_259A_CN
64017,805.057,0.632,2.575,0.608,50.821,3127962,lightTank,8,G120_M41_90
64049,1245.861,0.913,1.288,0.684,50.898,67968968,mediumTank,8,Ch14_T34_3
64065,1189.139,0.892,1.342,1.069,50.851,81050979,heavyTank,8,F65_FCM_50t
64273,1104.009,0.795,1.232,0.903,51.510,28863072,mediumTank,8,G119_Pz58_Mutz
64561,1244.120,0.872,1.319,0.601,52.573,44552658,heavyTank,8,Ch23_112
64769,885.105,1.125,0.752,0.482,54.585,12085326,heavyTank,6,R152_KV2_W
64817,579.308,0.788,2.665,0.795,52.303,135546001,lightTank,6,Ch24_Type64
65073,1296.590,0.853,1.315,0.480,52.003,11115617,heavyTank,8,Ch03_WZ_111_A
65329,1380.800,0.886,0.975,0.630,51.835,39582267,mediumTank,8,Ch43_WZ_122_2
