tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.265,1.048,2.176,0.974,55.135,58835481,mediumTank,6,GB85_Cromwell_Berlin
56065,1502.994,1.038,0.864,0.530,53.001,1394710,heavyTank,8,R115_IS-3_auto_S
56081,1294.006,0.795,0.899,0.419,52.243,11721668,heavyTank,8,G141_VK7501K
56097,689.559,0.945,1.277,1.051,54.074,5387787,mediumTank,6,A104_M4A3E8A
56145,762.237,0.946,0.973,0.981,53.266,5500397,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.266,0.968,0.744,1.148,52.126,35510545,AT-SPG,7,A101_M56
56577,273.710,1.192,1.330,1.612,55.712,39286448,lightTank,3,R86_LTP
56609,997.839,0.936,0.793,0.808,53.824,87058797,AT-SPG,7,A102_T28_concept
56657,1216.158,0.766,1.173,0.580,51.669,44163568,heavyTank,8,GB93_Caernarvon_AX
56913,1133.498,0.762,1.335,0.691,52.039,22035128,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.835,1.027,0.708,0.984,52.302,99425212,AT-SPG,6,G41_DickerMax
57121,1109.007,0.802,1.247,0.909,51.592,11125357,mediumTank,8,A63_M46_Patton_KR
57169,834.141,1.001,1.008,0.842,52.865,6382961,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.882,0.938,1.025,1.177,52.943,21946690,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.065,0.775,1.314,0.788,50.725,96337368,mediumTank,8,A111_T25_Pilot
57425,1482.555,0.972,1.003,0.634,52.863,14212684,mediumTank,8,GB97_Chimera
57617,903.812,0.981,1.322,1.052,53.237,31078341,mediumTank,7,G78_Panther_M10
57633,683.713,0.659,2.741,0.759,51.982,42529,lightTank,7,A112_T71E2
57681,915.689,1.112,0.784,1.004,53.171,18127346,AT-SPG,6,GB96_Excalibur
57889,754.397,0.645,2.970,0.786,51.597,9534117,lightTank,8,A99_T92_LT
57937,2270.212,1.018,1.405,0.505,51.982,40830056,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.685,1.111,1.315,0.828,54.399,129079922,mediumTank,6,R108_T34_85M
58369,1944.827,0.861,1.492,0.495,49.998,38883439,heavyTank,10,R110_Object_260
58449,795.223,0.627,3.024,0.734,51.277,2917381,lightTank,8,GB101_FV1066_Senlac
58625,1305.480,0.962,0.417,0.635,50.786,113410,AT-SPG,8,R111_ISU130
58641,2120.065,0.961,0.974,0.392,51.861,14080922,heavyTank,10,G92_VK7201
58657,1273.586,0.759,1.217,0.475,51.973,61751478,heavyTank,8,A115_Chrysler_K_GF
58705,957.154,0.661,3.112,0.842,53.727,3171634,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.007,0.802,1.028,0.616,52.344,16043271,heavyTank,8,R113_Object_730
58913,1190.088,0.783,1.233,0.701,52.420,23579913,heavyTank,8,A117_T26E5
58961,1253.717,0.711,3.164,0.717,51.747,17334230,lightTank,10,GB100_Manticore
59137,1104.766,1.038,1.077,0.724,54.248,31134750,heavyTank,7,R71_IS_2B
59169,1188.657,0.770,1.228,0.677,52.088,39494862,heavyTank,8,A117_T26E5_Patriot
59217,777.143,0.953,0.854,0.466,54.638,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.630,1.012,1.451,0.935,54.319,36996129,mediumTank,6,R117_T34_85_Rudy
59409,613.219,1.160,1.293,0.836,59.651,4081,heavyTank,5,G122_VK6501H
59425,1230.491,0.734,0.842,0.537,51.415,10051714,heavyTank,8,A13_T34_hvy_BF
59473,802.918,0.632,2.643,0.831,52.294,5461537,lightTank,8,GB102_LHMTV
59649,1040.034,1.112,0.584,0.822,52.890,13283835,AT-SPG,7,R116_ISU122C_Berlin
59665,339.686,1.211,1.308,1.134,55.245,1614213,mediumTank,3,G100_Gtraktor_Krupp
59681,751.830,0.961,1.196,0.870,54.467,6944920,mediumTank,6,A118_M4_Thunderbolt
59729,621.208,0.652,2.491,0.925,52.983,1922027,lightTank,7,GB104_GSR_3301_Setter
59905,1122.307,0.826,1.260,0.760,51.670,94575901,mediumTank,8,R112_T54_45
59937,993.891,0.951,1.159,0.767,55.188,2120231,mediumTank,7,A121_M26_Cologne
59985,1340.449,0.941,0.590,0.629,53.205,7176918,AT-SPG,8,GB99_Turtle_Mk1
60161,939.109,1.104,1.074,0.770,56.321,894610,heavyTank,6,R114_Object_244
60177,1101.511,0.805,1.068,0.900,50.563,27417246,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.366,0.779,1.238,0.459,52.502,2038919,heavyTank,8,A115_Chrysler_K
60225,1316.287,0.982,1.781,0.753,51.497,233327088,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.595,0.986,0.785,1.024,55.020,6429837,mediumTank,5,GB37_Valliant
60417,1386.955,0.979,0.908,0.487,53.042,63506372,heavyTank,8,R115_IS-3_auto
60433,244.723,1.184,1.762,1.570,57.236,1302507,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.055,0.996,0.729,0.561,53.397,99845267,AT-SPG,8,A122_TS-5
60465,1600.888,0.805,0.886,0.470,51.817,5649850,heavyTank,9,Ch45_WZ_114
60481,1738.708,1.083,1.317,0.787,51.298,182647567,mediumTank,9,F114_Projet_4_1
60497,1735.905,1.156,0.775,0.725,51.326,8163204,mediumTank,9,GB106_Cobra
60529,1402.256,1.021,0.623,0.836,51.093,28910550,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.711,1.091,0.623,1.482,53.294,16954295,AT-SPG,5,G104_Stug_IV
60721,1345.965,0.816,1.410,0.462,52.047,5380,heavyTank,8,Ch46_113_140
60737,809.768,1.004,1.334,0.830,54.592,10020332,mediumTank,6,F113_Bretagne_Panther
60753,1477.973,0.932,1.055,0.538,52.625,341934,heavyTank,8,GB115_Gonsalo
60929,346.438,1.008,1.720,0.938,54.259,52576058,lightTank,3,R105_BT_7A
60945,1535.548,0.935,1.400,0.739,51.348,120109926,mediumTank,9,G105_T-55_NVA_DDR
60977,2199.759,1.105,0.441,0.607,50.479,6013825,AT-SPG,10,Ch44_114_SP2
60993,872.958,1.028,1.173,0.867,53.761,8572760,mediumTank,6,F85_M4A1_FL10
61217,973.366,1.153,0.998,0.962,54.323,16898772,AT-SPG,6,A123_T78
61249,680.939,1.150,0.856,1.048,53.529,142383696,AT-SPG,5,F112_M10_RBFM
61441,510.367,1.239,1.103,1.044,56.416,15788569,mediumTank,4,R118_T28_F30
61457,521.963,0.926,1.289,0.963,54.761,954463,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.880,0.906,1.079,0.660,54.179,11620941,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.852,0.690,3.121,0.882,52.464,123814328,lightTank,8,F97_ELC_EVEN_90
61697,1791.991,0.945,1.553,0.753,51.968,4411900,mediumTank,10,R120_T22SR_A22
61713,1018.562,0.984,0.565,1.037,52.243,17802687,AT-SPG,7,G109_Steyr_WT
61729,1664.332,0.823,1.113,0.473,51.323,104134073,heavyTank,9,A125_AEP_1
61761,1360.515,0.942,0.627,0.756,51.123,36436679,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.297,0.872,1.443,0.771,51.688,18361525,mediumTank,8,R122_T44_100
61985,1431.240,0.901,1.149,0.552,52.684,67789067,heavyTank,8,A124_T54E2
62001,801.066,0.643,2.736,0.703,51.999,1494586,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.212,0.745,0.976,0.569,52.206,52070176,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.363,0.858,0.707,0.560,52.963,143792,AT-SPG,8,R121_KV4_KTT
62241,1174.144,0.812,1.249,0.682,51.069,5758544,mediumTank,8,A127_TL_1_LPC
62257,1934.829,0.880,1.191,0.451,50.003,1515342,heavyTank,10,Ch41_WZ_111_QL
62273,1432.757,1.023,0.706,0.583,51.996,64666058,heavyTank,8,F84_Somua_SM
62481,1444.186,0.986,0.471,0.597,51.240,62871280,AT-SPG,8,G114_Skorpian
62497,972.132,0.928,1.025,0.903,53.891,131737052,AT-SPG,7,A130_Super_Hellcat
62513,1858.483,0.838,1.353,0.434,50.450,90611,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.784,0.956,1.033,0.698,50.563,104252613,mediumTank,8,F19_Lorraine40t
62721,1332.190,0.830,1.227,0.504,53.192,898771,heavyTank,8,R123_Kirovets_1
62753,1936.416,0.989,1.495,0.577,53.349,16301772,heavyTank,9,A128_concept_1b
62785,1224.518,0.751,1.001,0.566,52.299,43402646,heavyTank,8,F74_AMX_M4_1949
62977,1225.370,0.905,1.480,0.814,52.209,366693,mediumTank,8,R127_T44_100_P
62993,1069.813,0.932,1.077,0.852,54.267,7747062,heavyTank,7,G118_VK4503
63025,1655.037,1.019,0.615,0.706,51.204,62163,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.838,0.832,0.821,0.663,50.679,98709255,mediumTank,8,F73_M4A1_Revalorise
63233,1289.371,0.756,0.979,0.549,51.995,2102166,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.851,0.987,1.090,1.061,54.707,2567753,mediumTank,5,G116_Turan_III_prot
63281,1372.678,1.028,0.769,0.696,52.139,117128799,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.043,0.786,2.618,0.809,52.202,26313935,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.217,0.734,1.061,1.381,52.505,941077,lightTank,3,G117_Toldi_III
63537,1870.838,0.940,1.310,0.637,50.837,30019622,mediumTank,10,Ch25_121_mod_1971B
63553,1091.502,0.809,1.406,0.999,50.643,120230722,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.878,0.811,1.233,0.929,51.337,61367,mediumTank,8,G119_Panzer58
63793,1048.440,0.802,1.283,0.920,51.869,2709792,mediumTank,8,Ch26_59_Patton
63809,759.120,0.855,2.926,0.836,52.972,32188184,lightTank,7,F69_AMX13_57_100
64001,1463.116,0.896,1.166,0.403,53.247,13071,heavyTank,8,R188_Object_259A_CN
64017,804.138,0.631,2.579,0.605,50.806,3406857,lightTank,8,G120_M41_90
64049,1253.640,0.914,1.284,0.676,50.900,78714875,mediumTank,8,Ch14_T34_3
64065,1189.410,0.893,1.341,1.070,50.865,91273362,heavyTank,8,F65_FCM_50t
64273,1103.856,0.794,1.229,0.904,51.490,32275856,mediumTank,8,G119_Pz58_Mutz
64561,1245.797,0.872,1.318,0.600,52.568,49703196,heavyTank,8,Ch23_112
64769,885.040,1.126,0.752,0.483,54.567,13187713,heavyTank,6,R152_KV2_W
64817,579.357,0.789,2.670,0.795,52.334,151908793,lightTank,6,Ch24_Type64
65073,1296.880,0.852,1.314,0.479,51.984,13602123,heavyTank,8,Ch03_WZ_111_A
65329,1378.963,0.885,0.974,0.632,51.802,47644003,mediumTank,8,Ch43_WZ_122_2
