tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.949,1.108,2.453,1.712,56.700,7134124,lightTank,3,A43_M22_Locust
52817,377.665,0.919,1.402,1.358,55.821,775874,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.682,0.753,1.788,0.675,51.997,115483,mediumTank,8,J30_Edelweiss
52865,1366.609,0.925,1.035,0.527,51.466,33754071,heavyTank,8,S25_EMIL_51
52993,506.205,1.252,2.586,1.090,56.480,1386140,mediumTank,4,R68_A-32
53121,1252.919,0.894,1.247,0.731,51.003,38634353,mediumTank,8,S26_Lansen_C
53249,1245.973,0.955,1.087,0.909,51.421,204753880,heavyTank,8,R54_KV-5
53345,1602.219,1.083,0.626,0.613,52.461,4824033,AT-SPG,8,J31_Type_5_KaRi
53377,1641.690,0.997,1.098,0.544,51.587,21161,mediumTank,9,S30_UDES_03_Alt_3
53505,346.270,1.443,1.583,1.780,55.486,42503130,lightTank,3,R56_T-127
53537,240.420,1.143,1.531,1.317,56.640,1262415,lightTank,2,A74_T1_E6
53585,538.363,1.081,0.791,1.439,54.421,15239109,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.785,1.250,0.821,1.398,53.104,9710971,AT-SPG,5,R78_SU_85I
53793,1099.654,0.837,1.308,0.943,51.661,1534873,mediumTank,8,A81_T95_E2
53841,823.986,1.056,0.580,1.246,52.889,19766967,heavyTank,6,GB63_TOG_II
54017,700.761,1.274,1.451,1.073,57.323,31179208,heavyTank,5,R38_KV-220
54033,831.646,1.330,2.022,0.854,58.248,89238,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.115,1.011,0.787,1.129,54.616,18608119,AT-SPG,7,GB71_AT_15A
54145,1576.726,0.819,1.048,0.582,50.604,10307499,heavyTank,9,S31_Strv_K
54273,506.558,1.811,0.889,1.542,57.729,1981518,AT-SPG,3,R50_SU76I
54289,1250.449,0.783,0.902,0.804,51.779,557168344,heavyTank,8,G51_Lowe
54353,636.087,1.249,1.602,1.162,56.695,18196742,heavyTank,5,GB51_Excelsior
54529,252.568,1.369,1.428,1.582,56.194,24707932,lightTank,2,R84_Tetrarch_LL
54545,514.323,0.999,1.541,1.178,54.715,71777534,mediumTank,5,G46_T-25
54609,383.756,1.215,0.114,1.184,56.049,3007319,SPG,3,GB78_Sexton_I
54657,1334.494,0.788,0.823,0.501,52.089,8809279,heavyTank,8,S32_Bofors_Tornvagn
54785,826.928,1.085,0.527,0.730,53.039,71621201,AT-SPG,6,R49_SU100Y
54801,297.244,1.100,2.668,1.717,57.559,3505003,lightTank,3,G50_T-15
54865,245.368,1.294,1.590,1.372,54.030,6056916,lightTank,2,GB76_Mk_VIC
55057,595.495,1.046,1.271,1.118,53.092,5099110,mediumTank,5,G70_PzIV_Hydro
55073,252.033,1.269,1.711,1.379,54.401,5826439,lightTank,2,A93_T7_Combat_Car
55121,986.812,0.909,1.086,1.083,53.704,48589797,heavyTank,7,GB52_A45
55297,1044.688,1.138,0.756,0.912,52.766,196237645,AT-SPG,7,R89_SU122_44
55313,1235.152,0.922,0.769,1.082,51.121,92701277,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.992,0.633,2.443,0.754,52.571,3217242,lightTank,6,GB108_A46
55569,993.027,1.221,1.437,1.522,51.857,589071909,AT-SPG,7,G48_E-25
55633,1097.494,0.758,1.270,0.789,51.284,102683282,mediumTank,8,GB70_N_FV4202_105
55841,1905.166,0.981,1.236,0.673,50.174,2780082,mediumTank,10,A95_T95_E6
55889,745.945,1.044,2.169,0.975,55.016,51974066,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.690,1.011,0.868,0.529,52.711,3235765,heavyTank,8,R115_IS-3_auto_S
56081,1287.677,0.791,0.890,0.432,52.047,11660802,heavyTank,8,G141_VK7501K
56097,689.042,0.943,1.275,1.055,54.003,4766171,mediumTank,6,A104_M4A3E8A
56145,759.323,0.943,0.973,0.988,53.194,4974343,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.953,0.965,0.742,1.139,52.216,32669861,AT-SPG,7,A101_M56
56577,273.910,1.193,1.333,1.624,55.660,29813762,lightTank,3,R86_LTP
56609,994.483,0.936,0.795,0.812,53.804,73759355,AT-SPG,7,A102_T28_concept
56657,1207.025,0.763,1.173,0.589,51.569,36936242,heavyTank,8,GB93_Caernarvon_AX
56913,1123.555,0.759,1.331,0.702,51.928,19398907,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.984,1.027,0.703,0.978,52.284,82716833,AT-SPG,6,G41_DickerMax
57121,1103.115,0.801,1.246,0.919,51.587,9551662,mediumTank,8,A63_M46_Patton_KR
57169,830.085,0.996,1.005,0.852,52.691,6573980,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.481,0.942,1.017,1.151,52.918,18728834,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.758,0.774,1.315,0.793,50.723,73713568,mediumTank,8,A111_T25_Pilot
57425,1462.698,0.960,1.005,0.636,52.445,14122005,mediumTank,8,GB97_Chimera
57617,899.552,0.979,1.321,1.052,53.174,26446666,mediumTank,7,G78_Panther_M10
57633,679.469,0.692,2.762,0.774,51.837,33587,lightTank,7,A112_T71E2
57681,912.608,1.103,0.779,0.998,53.031,19460058,AT-SPG,6,GB96_Excalibur
57889,750.420,0.644,2.964,0.812,51.608,7399559,lightTank,8,A99_T92_LT
57937,2250.087,1.011,1.416,0.508,51.984,41110463,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.532,1.110,1.313,0.836,54.247,126909588,mediumTank,6,R108_T34_85M
58369,1948.996,0.861,1.504,0.499,49.942,36207383,heavyTank,10,R110_Object_260
58449,786.017,0.627,3.018,0.750,51.230,3062886,lightTank,8,GB101_FV1066_Senlac
58625,1312.219,0.964,0.407,0.651,50.766,133194,AT-SPG,8,R111_ISU130
58641,2149.523,0.967,0.971,0.393,51.978,13747514,heavyTank,10,G92_VK7201
58657,1262.042,0.756,1.218,0.484,51.791,56307549,heavyTank,8,A115_Chrysler_K_GF
58673,1870.736,0.958,1.291,0.613,50.936,388532,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.397,0.664,3.136,0.869,53.782,3072359,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.626,0.798,1.027,0.624,52.212,14966978,heavyTank,8,R113_Object_730
58913,1181.359,0.782,1.232,0.705,52.385,18878046,heavyTank,8,A117_T26E5
58929,1360.531,0.793,1.292,0.270,51.963,3945,heavyTank,8,Ch58_111_Vz51
58961,1241.610,0.711,3.158,0.731,51.631,20788283,lightTank,10,GB100_Manticore
59137,1097.180,1.036,1.076,0.730,54.189,26578801,heavyTank,7,R71_IS_2B
59153,827.530,1.173,1.095,0.892,57.798,410285,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.920,0.767,1.227,0.689,51.993,33246963,heavyTank,8,A117_T26E5_Patriot
59217,783.369,0.956,0.859,0.597,53.535,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.352,1.009,1.448,0.937,54.229,31608694,mediumTank,6,R117_T34_85_Rudy
59409,618.025,1.157,1.270,0.960,57.793,3066,heavyTank,5,G122_VK6501H
59425,1240.564,0.732,0.845,0.541,51.220,10087985,heavyTank,8,A13_T34_hvy_BF
59441,2094.235,0.924,1.074,0.480,50.139,547790,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.709,0.634,2.670,0.857,52.335,5097664,lightTank,8,GB102_LHMTV
59649,1032.840,1.111,0.582,0.825,52.893,11587449,AT-SPG,7,R116_ISU122C_Berlin
59665,345.935,1.206,1.311,1.128,55.437,1409546,mediumTank,3,G100_Gtraktor_Krupp
59681,750.888,0.959,1.194,0.880,54.294,6839731,mediumTank,6,A118_M4_Thunderbolt
59729,617.149,0.654,2.516,0.958,52.992,1700723,lightTank,7,GB104_GSR_3301_Setter
59905,1112.763,0.823,1.259,0.770,51.569,81063912,mediumTank,8,R112_T54_45
59937,982.870,0.946,1.153,0.779,55.060,2093602,mediumTank,7,A121_M26_Cologne
59985,1327.359,0.935,0.591,0.645,52.925,7391704,AT-SPG,8,GB99_Turtle_Mk1
60161,944.142,1.104,1.076,0.778,56.139,1090901,heavyTank,6,R114_Object_244
60177,1097.721,0.804,1.067,0.899,50.518,22363873,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.493,0.777,1.239,0.485,52.287,2085489,heavyTank,8,A115_Chrysler_K
60209,1542.940,0.975,1.162,0.452,52.971,43531763,heavyTank,8,Ch47_BZ_176
60225,1299.259,0.975,1.787,0.760,51.465,238942414,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.790,0.990,0.784,1.053,55.130,6319925,mediumTank,5,GB37_Valliant
60417,1380.018,0.971,0.901,0.492,52.845,60412307,heavyTank,8,R115_IS-3_auto
60433,254.945,1.178,1.734,1.616,56.660,1205408,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.698,0.986,0.724,0.563,53.193,90836083,AT-SPG,8,A122_TS-5
60465,1565.835,0.794,0.888,0.489,51.704,5913367,heavyTank,9,Ch45_WZ_114
60481,1705.861,1.069,1.326,0.787,51.262,208382205,mediumTank,9,F114_Projet_4_1
60497,1691.436,1.137,0.793,0.729,51.053,22166774,mediumTank,9,GB106_Cobra
60529,1372.308,1.010,0.618,0.859,51.066,48850789,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.317,1.089,0.622,1.476,53.203,14385274,AT-SPG,5,G104_Stug_IV
60721,1298.325,0.798,1.373,0.450,52.453,5372,heavyTank,8,Ch46_113_140
60737,806.003,0.997,1.331,0.832,54.424,10282743,mediumTank,6,F113_Bretagne_Panther
60753,1435.709,0.914,1.070,0.542,52.319,907977,heavyTank,8,GB115_Gonsalo
60929,350.214,1.006,1.727,0.948,53.811,45635742,lightTank,3,R105_BT_7A
60945,1526.121,0.932,1.402,0.746,51.323,103850045,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.253,1.099,0.437,0.623,50.422,7315344,AT-SPG,10,Ch44_114_SP2
60993,864.130,1.020,1.171,0.867,53.514,9721066,mediumTank,6,F85_M4A1_FL10
61009,548.841,1.025,1.897,1.794,55.300,254594,lightTank,4,GB116_Harry_Hopkins_I
61217,966.189,1.148,0.991,0.967,54.233,18862073,AT-SPG,6,A123_T78
61249,682.120,1.147,0.855,1.073,53.526,136485848,AT-SPG,5,F112_M10_RBFM
61265,1302.911,0.836,1.360,0.818,49.543,2669,mediumTank,8,GB121_GSOR_1010_FB
61441,518.525,1.247,1.108,1.060,56.465,14729080,mediumTank,4,R118_T28_F30
61457,522.289,0.924,1.293,0.981,54.618,900096,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.680,0.900,1.075,0.674,54.152,11621898,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.193,0.686,3.123,0.895,52.371,113636572,lightTank,8,F97_ELC_EVEN_90
61697,1770.235,0.935,1.550,0.756,51.833,3719918,mediumTank,10,R120_T22SR_A22
61713,1013.016,0.982,0.564,1.050,52.240,15883450,AT-SPG,7,G109_Steyr_WT
61729,1643.012,0.817,1.111,0.481,51.233,107874845,heavyTank,9,A125_AEP_1
61761,1346.867,0.936,0.628,0.763,50.975,33373924,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.090,0.872,1.440,0.779,51.598,18014106,mediumTank,8,R122_T44_100
61969,1158.363,0.934,0.822,1.325,50.087,177390,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.370,0.891,1.147,0.562,52.390,62284079,heavyTank,8,A124_T54E2
62001,792.524,0.637,2.759,0.708,51.793,1640298,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.496,0.743,0.975,0.582,52.061,44932739,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1322.074,0.847,0.697,0.557,52.294,458810,AT-SPG,8,R121_KV4_KTT
62241,1159.646,0.807,1.249,0.700,50.963,5180730,mediumTank,8,A127_TL_1_LPC
62257,1904.344,0.867,1.191,0.462,49.725,1500972,heavyTank,10,Ch41_WZ_111_QL
62273,1418.598,1.016,0.704,0.594,51.800,62329234,heavyTank,8,F84_Somua_SM
62481,1423.100,0.978,0.467,0.606,51.114,67186282,AT-SPG,8,G114_Skorpian
62497,964.675,0.925,1.021,0.911,53.767,122658625,AT-SPG,7,A130_Super_Hellcat
62513,1861.674,0.839,1.349,0.488,49.939,378328,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.653,0.951,1.016,0.698,50.299,102804466,mediumTank,8,F19_Lorraine40t
62721,1303.029,0.816,1.241,0.507,52.856,1184535,heavyTank,8,R123_Kirovets_1
62753,1893.378,0.972,1.496,0.579,53.107,18191652,heavyTank,9,A128_concept_1b
62785,1214.171,0.749,0.999,0.578,52.231,34599902,heavyTank,8,F74_AMX_M4_1949
62977,1216.721,0.906,1.477,0.826,52.156,292171,mediumTank,8,R127_T44_100_P
62993,1063.689,0.931,1.078,0.862,54.253,6877825,heavyTank,7,G118_VK4503
63025,1617.038,1.009,0.606,0.768,50.720,122508,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.956,0.829,0.818,0.673,50.600,78849415,mediumTank,8,F73_M4A1_Revalorise
63233,1274.681,0.752,0.991,0.569,51.977,2463808,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.788,0.988,1.093,1.082,54.685,2323806,mediumTank,5,G116_Turan_III_prot
63281,1359.620,1.021,0.764,0.700,51.981,103992067,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.481,0.786,2.637,0.817,52.138,23685018,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.628,0.729,1.050,1.379,50.564,946168,lightTank,3,G117_Toldi_III
63537,1843.154,0.934,1.318,0.641,50.632,34998822,mediumTank,10,Ch25_121_mod_1971B
63553,1088.645,0.810,1.408,1.010,50.612,95526607,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.626,0.805,1.232,0.967,51.047,67161,mediumTank,8,G119_Panzer58
63793,1045.872,0.804,1.280,0.933,51.858,2197004,mediumTank,8,Ch26_59_Patton
63809,748.168,0.847,2.926,0.846,52.834,31068461,lightTank,7,F69_AMX13_57_100
64001,1386.576,0.872,1.145,0.391,53.800,50867,heavyTank,8,R188_Object_259A_CN
64017,799.356,0.629,2.578,0.614,50.748,2854723,lightTank,8,G120_M41_90
64049,1243.667,0.903,1.273,0.660,50.588,81535956,mediumTank,8,Ch14_T34_3
64065,1186.332,0.894,1.343,1.082,50.849,71164383,heavyTank,8,F65_FCM_50t
64273,1096.567,0.793,1.230,0.913,51.421,26797755,mediumTank,8,G119_Pz58_Mutz
64561,1234.558,0.868,1.316,0.604,52.440,41541977,heavyTank,8,Ch23_112
64769,879.206,1.126,0.751,0.486,54.439,12122376,heavyTank,6,R152_KV2_W
64817,575.688,0.785,2.674,0.799,52.268,133257814,lightTank,6,Ch24_Type64
65073,1275.665,0.843,1.312,0.490,51.754,14718826,heavyTank,8,Ch03_WZ_111_A
65329,1350.664,0.872,0.972,0.637,51.701,48936838,mediumTank,8,Ch43_WZ_122_2
