tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1282.652,0.882,1.294,0.637,52.226,1097958,mediumTank,8,A127_TL_1_LPC
62273,1483.072,1.061,0.726,0.591,52.640,25610892,heavyTank,8,F84_Somua_SM
62481,1462.025,1.025,0.525,0.593,51.579,7788202,AT-SPG,8,G114_Skorpian
62497,991.418,0.955,1.027,0.868,54.772,19511693,AT-SPG,7,A130_Super_Hellcat
62529,1350.360,0.990,1.057,0.685,51.689,83335897,mediumTank,8,F19_Lorraine40t
62785,1279.147,0.774,1.014,0.552,52.760,31366203,heavyTank,8,F74_AMX_M4_1949
62977,1224.637,0.900,1.529,0.719,52.267,76158833,mediumTank,8,R127_T44_100_P
62993,1093.243,0.945,1.069,0.847,54.442,7556288,heavyTank,7,G118_VK4503
63041,1246.282,0.848,0.838,0.645,51.092,95285450,mediumTank,8,F73_M4A1_Revalorise
63233,1247.707,0.791,0.893,0.672,53.151,146814,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.527,1.000,1.078,1.060,54.670,2333004,mediumTank,5,G116_Turan_III_prot
63281,1426.086,1.062,0.792,0.680,52.506,69810326,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.380,0.787,2.419,0.795,52.135,23741791,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.446,0.829,1.074,1.392,57.799,538106,lightTank,3,G117_Toldi_III
63537,1884.491,0.959,1.266,0.688,50.202,1164885,mediumTank,10,Ch25_121_mod_1971B
63553,1108.012,0.811,1.408,0.962,50.757,153245852,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.242,0.845,1.266,1.223,51.859,5732,mediumTank,8,G119_Panzer58
63793,1066.609,0.806,1.283,0.880,52.057,3473624,mediumTank,8,Ch26_59_Patton
63809,811.008,0.925,2.798,0.813,53.442,14348445,lightTank,7,F69_AMX13_57_100
64017,841.377,0.654,2.622,0.583,51.188,3514769,lightTank,8,G120_M41_90
64049,1144.817,0.891,1.347,0.736,50.809,62296731,mediumTank,8,Ch14_T34_3
64065,1203.472,0.894,1.336,1.030,50.937,113960824,heavyTank,8,F65_FCM_50t
64273,1122.630,0.806,1.252,0.904,51.848,30727094,mediumTank,8,G119_Pz58_Mutz
64561,1254.656,0.882,1.322,0.628,52.910,44567252,heavyTank,8,Ch23_112
64769,869.017,1.126,0.742,0.472,54.902,6925728,heavyTank,6,R152_KV2_W
64817,576.241,0.787,2.641,0.760,52.552,130436468,lightTank,6,Ch24_Type64
65073,1257.645,0.870,1.371,0.500,52.226,2403548,heavyTank,8,Ch03_WZ_111_A
