tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,489.102,1.230,1.087,1.024,56.508,13946343,mediumTank,4,R118_T28_F30
61457,510.937,0.948,1.276,0.980,54.829,657280,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.069,0.912,1.095,0.623,54.510,4960794,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,809.962,0.730,3.022,0.849,52.848,57222486,lightTank,8,F97_ELC_EVEN_90
61697,1864.306,1.017,1.600,0.791,53.020,3338939,mediumTank,10,R120_T22SR_A22
61713,1038.639,0.999,0.563,1.041,52.415,14656373,AT-SPG,7,G109_Steyr_WT
61729,1717.813,0.867,1.110,0.475,52.221,13465749,heavyTank,9,A125_AEP_1
61761,1398.012,0.969,0.660,0.751,51.469,15413916,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.408,0.887,1.449,0.759,52.064,16170330,mediumTank,8,R122_T44_100
61969,1170.216,0.932,0.829,1.307,50.297,292669,AT-SPG,8,G112_KanonenJagdPanzer
61985,1505.984,0.956,1.165,0.561,53.230,27503732,heavyTank,8,A124_T54E2
62001,840.364,0.678,2.585,0.666,51.461,932614,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.609,0.774,1.001,0.574,52.467,19457824,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.360,0.837,0.722,0.823,54.963,6755,AT-SPG,8,R121_KV4_KTT
62241,1260.098,0.870,1.295,0.650,52.078,1913735,mediumTank,8,A127_TL_1_LPC
62273,1471.542,1.054,0.726,0.592,52.557,30734302,heavyTank,8,F84_Somua_SM
62481,1450.318,1.017,0.516,0.595,51.609,12708066,AT-SPG,8,G114_Skorpian
62497,990.386,0.944,1.040,0.868,54.485,49911891,AT-SPG,7,A130_Super_Hellcat
62529,1335.716,0.982,1.053,0.688,51.404,87240535,mediumTank,8,F19_Lorraine40t
62753,1792.966,0.956,1.388,0.314,55.302,17226,heavyTank,9,A128_concept_1b
62785,1269.796,0.768,1.013,0.551,52.606,36108036,heavyTank,8,F74_AMX_M4_1949
62977,1225.198,0.899,1.527,0.721,52.203,80819877,mediumTank,8,R127_T44_100_P
62993,1087.121,0.940,1.072,0.849,54.389,7508937,heavyTank,7,G118_VK4503
63041,1236.517,0.843,0.834,0.649,50.979,93111312,mediumTank,8,F73_M4A1_Revalorise
63233,1250.827,0.772,0.873,0.637,52.385,173630,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.633,0.994,1.081,1.062,54.641,2397347,mediumTank,5,G116_Turan_III_prot
63281,1415.247,1.057,0.790,0.683,52.456,79112315,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.721,0.789,2.467,0.797,52.220,23561936,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.981,0.823,1.092,1.452,56.059,533871,lightTank,3,G117_Toldi_III
63537,1854.673,0.946,1.253,0.680,50.412,1794780,mediumTank,10,Ch25_121_mod_1971B
63553,1101.598,0.808,1.407,0.970,50.697,136286750,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.873,0.856,1.239,0.919,52.022,23811,mediumTank,8,G119_Panzer58
63793,1062.470,0.804,1.282,0.895,51.977,3250978,mediumTank,8,Ch26_59_Patton
63809,799.163,0.905,2.815,0.815,53.358,16904325,lightTank,7,F69_AMX13_57_100
64017,832.306,0.648,2.602,0.588,51.045,3650197,lightTank,8,G120_M41_90
64049,1142.528,0.888,1.344,0.736,50.741,58251902,mediumTank,8,Ch14_T34_3
64065,1198.264,0.892,1.335,1.040,50.896,102028843,heavyTank,8,F65_FCM_50t
64273,1122.590,0.805,1.248,0.896,51.794,29924594,mediumTank,8,G119_Pz58_Mutz
64561,1263.566,0.885,1.327,0.613,52.926,44479695,heavyTank,8,Ch23_112
64769,883.961,1.130,0.747,0.477,54.889,8624331,heavyTank,6,R152_KV2_W
64817,582.693,0.791,2.644,0.771,52.481,131442277,lightTank,6,Ch24_Type64
65073,1249.564,0.866,1.367,0.505,52.263,2667749,heavyTank,8,Ch03_WZ_111_A
