tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.286,0.735,1.213,0.759,51.526,2340852,mediumTank,8,S23_Strv_81
52385,542.514,1.320,1.224,1.418,62.378,8525645,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.740,1.251,1.463,1.712,54.198,22757742,lightTank,4,R31_Valentine_LL
52497,418.241,1.928,1.454,2.923,57.854,13127276,lightTank,2,G33_H39_captured
52513,1232.603,0.803,1.153,0.627,51.321,18657969,heavyTank,8,A45_M6A2E1
52561,1755.270,1.048,0.616,0.786,52.898,163105964,AT-SPG,9,GB32_Tortoise
52577,1204.789,0.750,1.464,0.494,52.453,260673,heavyTank,8,J29_Nameless
52609,1076.443,0.735,1.269,0.712,51.922,5168041,mediumTank,8,S23_Strv_81_sabaton
52737,293.785,0.996,1.632,1.584,52.586,887574,lightTank,3,R67_M3_LL
52769,316.312,1.109,2.455,1.725,56.649,7245998,lightTank,3,A43_M22_Locust
52817,378.062,0.919,1.406,1.347,55.868,783127,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.374,0.756,1.784,0.707,51.976,115687,mediumTank,8,J30_Edelweiss
52865,1364.990,0.923,1.037,0.530,51.459,34782898,heavyTank,8,S25_EMIL_51
52993,503.824,1.249,2.583,1.086,56.450,1442630,mediumTank,4,R68_A-32
53121,1250.901,0.893,1.248,0.732,50.998,40396228,mediumTank,8,S26_Lansen_C
53249,1245.525,0.954,1.088,0.910,51.426,209134746,heavyTank,8,R54_KV-5
53345,1593.261,1.079,0.628,0.616,52.405,6228102,AT-SPG,8,J31_Type_5_KaRi
53377,1629.405,0.988,1.094,0.554,51.511,22355,mediumTank,9,S30_UDES_03_Alt_3
53505,346.873,1.444,1.584,1.777,55.481,43175088,lightTank,3,R56_T-127
53537,241.734,1.141,1.533,1.315,56.579,1289096,lightTank,2,A74_T1_E6
53585,538.276,1.082,0.791,1.438,54.435,15240170,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.415,1.250,0.821,1.403,53.119,9890048,AT-SPG,5,R78_SU_85I
53793,1098.718,0.836,1.308,0.947,51.669,1560592,mediumTank,8,A81_T95_E2
53841,824.736,1.056,0.579,1.246,52.913,19806198,heavyTank,6,GB63_TOG_II
54017,701.538,1.275,1.451,1.076,57.319,31786506,heavyTank,5,R38_KV-220
54033,839.523,1.325,1.995,0.894,58.438,85910,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.151,1.011,0.786,1.128,54.605,18824574,AT-SPG,7,GB71_AT_15A
54145,1572.597,0.818,1.048,0.586,50.595,10686370,heavyTank,9,S31_Strv_K
54273,505.743,1.815,0.892,1.526,57.757,2058133,AT-SPG,3,R50_SU76I
54289,1249.619,0.784,0.902,0.806,51.764,564206916,heavyTank,8,G51_Lowe
54353,636.606,1.250,1.602,1.164,56.698,18410334,heavyTank,5,GB51_Excelsior
54529,252.839,1.369,1.431,1.581,56.189,25234613,lightTank,2,R84_Tetrarch_LL
54545,513.955,0.999,1.542,1.179,54.724,72065243,mediumTank,5,G46_T-25
54609,383.764,1.214,0.114,1.184,56.056,3081103,SPG,3,GB78_Sexton_I
54657,1333.641,0.787,0.824,0.503,52.045,9741545,heavyTank,8,S32_Bofors_Tornvagn
54785,826.850,1.085,0.526,0.728,53.029,72593651,AT-SPG,6,R49_SU100Y
54801,297.885,1.101,2.669,1.721,57.520,3547435,lightTank,3,G50_T-15
54865,247.254,1.296,1.591,1.379,53.960,6113451,lightTank,2,GB76_Mk_VIC
55057,594.510,1.047,1.270,1.116,53.078,5220305,mediumTank,5,G70_PzIV_Hydro
55073,253.888,1.269,1.715,1.391,54.306,5924219,lightTank,2,A93_T7_Combat_Car
55121,986.546,0.909,1.087,1.085,53.706,48499492,heavyTank,7,GB52_A45
55297,1044.327,1.138,0.756,0.913,52.766,198270425,AT-SPG,7,R89_SU122_44
55313,1234.838,0.922,0.770,1.082,51.112,93369359,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.717,0.632,2.446,0.757,52.561,3321233,lightTank,6,GB108_A46
55569,992.581,1.221,1.436,1.521,51.855,593161965,AT-SPG,7,G48_E-25
55633,1096.947,0.758,1.269,0.791,51.276,102869996,mediumTank,8,GB70_N_FV4202_105
55841,1918.001,0.987,1.236,0.677,50.277,2839750,mediumTank,10,A95_T95_E6
55889,745.788,1.044,2.167,0.977,54.993,52528661,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.872,1.007,0.869,0.527,52.628,3632080,heavyTank,8,R115_IS-3_auto_S
56081,1288.192,0.790,0.887,0.434,51.995,12363549,heavyTank,8,G141_VK7501K
56097,689.321,0.943,1.274,1.056,53.968,4829080,mediumTank,6,A104_M4A3E8A
56145,758.909,0.942,0.972,0.981,53.129,5020628,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.698,0.966,0.740,1.136,52.261,33716471,AT-SPG,7,A101_M56
56577,274.028,1.193,1.335,1.624,55.637,29708888,lightTank,3,R86_LTP
56609,993.918,0.936,0.795,0.810,53.813,74345031,AT-SPG,7,A102_T28_concept
56657,1207.973,0.764,1.172,0.590,51.549,37514644,heavyTank,8,GB93_Caernarvon_AX
56913,1124.249,0.759,1.331,0.704,51.914,19892372,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.352,1.027,0.703,0.978,52.295,83757589,AT-SPG,6,G41_DickerMax
57121,1102.852,0.801,1.246,0.917,51.576,9531875,mediumTank,8,A63_M46_Patton_KR
57169,829.908,0.995,1.004,0.849,52.685,6908011,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,947.683,0.762,2.319,0.815,50.347,52617,lightTank,8,R98_T44_85M
57361,744.360,0.942,1.015,1.145,52.894,19182125,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.395,0.774,1.314,0.795,50.716,73446112,mediumTank,8,A111_T25_Pilot
57425,1459.101,0.958,1.006,0.633,52.357,14725394,mediumTank,8,GB97_Chimera
57617,898.498,0.979,1.321,1.056,53.170,26789219,mediumTank,7,G78_Panther_M10
57633,683.011,0.676,2.767,0.707,51.880,34799,lightTank,7,A112_T71E2
57681,911.356,1.100,0.777,0.995,52.999,20518786,AT-SPG,6,GB96_Excalibur
57889,750.156,0.643,2.965,0.808,51.584,7412716,lightTank,8,A99_T92_LT
57937,2246.771,1.009,1.417,0.510,51.990,42005451,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.629,1.110,1.312,0.838,54.218,129601873,mediumTank,6,R108_T34_85M
58369,1952.487,0.861,1.507,0.500,49.955,37195298,heavyTank,10,R110_Object_260
58449,783.366,0.626,3.023,0.752,51.252,3188928,lightTank,8,GB101_FV1066_Senlac
58625,1312.326,0.963,0.406,0.637,50.710,136968,AT-SPG,8,R111_ISU130
58641,2161.813,0.970,0.972,0.392,52.055,14162077,heavyTank,10,G92_VK7201
58657,1260.245,0.756,1.218,0.486,51.765,57619683,heavyTank,8,A115_Chrysler_K_GF
58673,1860.071,0.952,1.302,0.620,50.958,460532,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.404,0.665,3.141,0.873,53.803,3160128,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.365,0.798,1.026,0.626,52.186,15356082,heavyTank,8,R113_Object_730
58913,1181.056,0.781,1.233,0.709,52.366,18996538,heavyTank,8,A117_T26E5
58929,1479.570,0.896,1.219,0.453,52.605,72869,heavyTank,8,Ch58_111_Vz51
58945,464.610,0.719,2.167,1.019,55.474,544945,lightTank,5,F124_AMX_13FL11
58961,1238.890,0.710,3.163,0.734,51.618,22385243,lightTank,10,GB100_Manticore
59137,1096.486,1.035,1.076,0.731,54.181,26840543,heavyTank,7,R71_IS_2B
59153,819.906,1.171,1.092,0.896,57.738,497219,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.636,0.767,1.227,0.690,51.972,33736786,heavyTank,8,A117_T26E5_Patriot
59217,778.358,0.928,0.853,0.592,54.267,2136,heavyTank,6,GB105_Black_Prince_2019
59393,781.273,1.010,1.448,0.937,54.212,31931791,mediumTank,6,R117_T34_85_Rudy
59409,619.125,1.141,1.302,1.020,57.859,3138,heavyTank,5,G122_VK6501H
59425,1240.548,0.732,0.846,0.540,51.218,10434309,heavyTank,8,A13_T34_hvy_BF
59441,2081.516,0.920,1.073,0.486,50.096,629122,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.259,0.633,2.673,0.860,52.319,5221130,lightTank,8,GB102_LHMTV
59649,1032.094,1.111,0.581,0.827,52.880,11715576,AT-SPG,7,R116_ISU122C_Berlin
59665,347.132,1.208,1.312,1.132,55.517,1438006,mediumTank,3,G100_Gtraktor_Krupp
59681,751.437,0.959,1.195,0.882,54.264,7057696,mediumTank,6,A118_M4_Thunderbolt
59729,615.862,0.654,2.521,0.958,52.992,1724633,lightTank,7,GB104_GSR_3301_Setter
59905,1111.852,0.823,1.259,0.772,51.553,81245306,mediumTank,8,R112_T54_45
59937,981.540,0.945,1.152,0.778,55.025,2138466,mediumTank,7,A121_M26_Cologne
59985,1362.988,0.950,0.620,0.625,52.951,9142189,AT-SPG,8,GB99_Turtle_Mk1
60161,943.834,1.104,1.074,0.781,56.096,1150972,heavyTank,6,R114_Object_244
60177,1097.598,0.805,1.065,0.899,50.512,22387269,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.743,0.777,1.240,0.493,52.293,2198985,heavyTank,8,A115_Chrysler_K
60209,1537.345,0.974,1.165,0.453,53.010,49312096,heavyTank,8,Ch47_BZ_176
60225,1295.946,0.974,1.790,0.761,51.469,248078114,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.894,0.988,0.783,1.050,55.099,6444939,mediumTank,5,GB37_Valliant
60417,1377.947,0.969,0.900,0.492,52.807,61764441,heavyTank,8,R115_IS-3_auto
60433,256.984,1.179,1.730,1.624,56.625,1234066,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.849,0.985,0.724,0.565,53.161,92527075,AT-SPG,8,A122_TS-5
60465,1560.792,0.792,0.888,0.490,51.693,6130962,heavyTank,9,Ch45_WZ_114
60481,1700.393,1.066,1.328,0.786,51.266,222119318,mediumTank,9,F114_Projet_4_1
60497,1688.125,1.133,0.796,0.731,51.052,28706047,mediumTank,9,GB106_Cobra
60529,1366.890,1.007,0.619,0.860,51.040,53448254,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.257,1.090,0.622,1.477,53.191,14423867,AT-SPG,5,G104_Stug_IV
60721,1319.403,0.800,1.391,0.340,51.330,10996,heavyTank,8,Ch46_113_140
60737,805.194,0.996,1.329,0.831,54.384,10681187,mediumTank,6,F113_Bretagne_Panther
60753,1427.544,0.911,1.069,0.545,52.343,1041384,heavyTank,8,GB115_Gonsalo
60929,350.370,1.006,1.728,0.949,53.747,46119333,lightTank,3,R105_BT_7A
60945,1525.501,0.932,1.402,0.745,51.317,105071071,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.499,1.096,0.437,0.626,50.386,7719042,AT-SPG,10,Ch44_114_SP2
60993,861.860,1.019,1.170,0.866,53.481,10333931,mediumTank,6,F85_M4A1_FL10
61009,542.442,1.020,1.894,1.782,55.143,305471,lightTank,4,GB116_Harry_Hopkins_I
61217,964.483,1.147,0.989,0.968,54.216,19730310,AT-SPG,6,A123_T78
61249,681.511,1.147,0.853,1.074,53.519,140366909,AT-SPG,5,F112_M10_RBFM
61265,1337.443,0.877,1.272,0.743,50.604,1417173,mediumTank,8,GB121_GSOR_1010_FB
61441,519.305,1.248,1.108,1.060,56.446,15062297,mediumTank,4,R118_T28_F30
61457,521.840,0.923,1.287,0.969,54.658,916969,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.657,0.900,1.073,0.672,54.135,12103677,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.841,0.686,3.123,0.898,52.350,115395691,lightTank,8,F97_ELC_EVEN_90
61697,1769.810,0.934,1.550,0.755,51.821,3734622,mediumTank,10,R120_T22SR_A22
61713,1012.519,0.982,0.563,1.048,52.231,15942175,AT-SPG,7,G109_Steyr_WT
61729,1641.032,0.816,1.110,0.482,51.232,113734431,heavyTank,9,A125_AEP_1
61761,1345.119,0.935,0.627,0.765,50.945,34303465,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.532,0.871,1.440,0.779,51.581,18198481,mediumTank,8,R122_T44_100
61969,1160.204,0.935,0.822,1.328,49.994,178179,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.292,0.889,1.148,0.563,52.348,63484821,heavyTank,8,A124_T54E2
62001,791.111,0.636,2.761,0.710,51.788,1719184,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.065,0.743,0.976,0.583,52.041,45641546,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.277,0.846,0.699,0.552,52.233,540005,AT-SPG,8,R121_KV4_KTT
62241,1157.061,0.806,1.248,0.699,50.945,5272086,mediumTank,8,A127_TL_1_LPC
62257,1900.050,0.866,1.189,0.461,49.698,1545792,heavyTank,10,Ch41_WZ_111_QL
62273,1415.671,1.014,0.705,0.594,51.775,63648441,heavyTank,8,F84_Somua_SM
62481,1419.641,0.976,0.466,0.610,51.086,69929265,AT-SPG,8,G114_Skorpian
62497,963.039,0.925,1.019,0.912,53.739,125213881,AT-SPG,7,A130_Super_Hellcat
62513,1861.586,0.835,1.351,0.497,49.938,589643,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.606,0.949,1.016,0.697,50.265,108317739,mediumTank,8,F19_Lorraine40t
62721,1300.765,0.813,1.242,0.497,52.860,1369778,heavyTank,8,R123_Kirovets_1
62753,1887.319,0.969,1.497,0.580,53.065,19033421,heavyTank,9,A128_concept_1b
62785,1213.532,0.749,0.999,0.577,52.210,34783074,heavyTank,8,F74_AMX_M4_1949
62977,1211.033,0.905,1.480,0.827,52.143,296012,mediumTank,8,R127_T44_100_P
62993,1063.730,0.931,1.077,0.857,54.265,7012530,heavyTank,7,G118_VK4503
63025,1610.018,1.005,0.605,0.746,50.757,131566,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.146,0.829,0.817,0.673,50.590,79715871,mediumTank,8,F73_M4A1_Revalorise
63233,1273.517,0.751,0.994,0.566,51.951,2626524,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.032,0.987,1.092,1.084,54.668,2340513,mediumTank,5,G116_Turan_III_prot
63281,1358.038,1.020,0.764,0.698,51.954,105621733,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.446,0.786,2.639,0.819,52.138,24037902,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.092,0.729,1.061,1.381,50.187,967105,lightTank,3,G117_Toldi_III
63537,1839.278,0.933,1.319,0.641,50.613,37297078,mediumTank,10,Ch25_121_mod_1971B
63553,1088.541,0.810,1.407,1.011,50.605,95442049,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.160,0.808,1.230,0.942,50.891,72001,mediumTank,8,G119_Panzer58
63793,1045.520,0.804,1.281,0.931,51.860,2214810,mediumTank,8,Ch26_59_Patton
63809,746.643,0.846,2.926,0.848,52.811,31913539,lightTank,7,F69_AMX13_57_100
64001,1373.794,0.869,1.145,0.377,53.916,58196,heavyTank,8,R188_Object_259A_CN
64017,800.367,0.630,2.578,0.619,50.767,2865869,lightTank,8,G120_M41_90
64049,1241.765,0.902,1.273,0.660,50.555,84601081,mediumTank,8,Ch14_T34_3
64065,1186.663,0.895,1.343,1.081,50.860,71466791,heavyTank,8,F65_FCM_50t
64273,1095.787,0.793,1.229,0.909,51.403,26947569,mediumTank,8,G119_Pz58_Mutz
64561,1233.751,0.867,1.315,0.605,52.424,41791736,heavyTank,8,Ch23_112
64769,878.656,1.126,0.752,0.482,54.427,12380789,heavyTank,6,R152_KV2_W
64817,574.848,0.784,2.674,0.800,52.258,134708166,lightTank,6,Ch24_Type64
65073,1273.078,0.843,1.312,0.489,51.718,15321434,heavyTank,8,Ch03_WZ_111_A
65329,1346.653,0.870,0.972,0.637,51.684,50777302,mediumTank,8,Ch43_WZ_122_2
