tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.418,1.211,1.818,1.557,58.006,1254524,lightTank,2,G108_PzKpfwII_AusfD
60449,1466.653,1.023,0.743,0.558,53.653,70113957,AT-SPG,8,A122_TS-5
60481,1837.789,1.169,1.322,0.806,52.238,23614392,mediumTank,9,F114_Projet_4_1
60689,536.533,1.098,0.628,1.489,53.386,17480281,AT-SPG,5,G104_Stug_IV
60737,820.471,1.026,1.346,0.827,54.942,5435176,mediumTank,6,F113_Bretagne_Panther
60929,319.188,1.024,1.708,0.947,54.794,42133005,lightTank,3,R105_BT_7A
60945,1554.799,0.951,1.392,0.734,51.471,99908548,mediumTank,9,G105_T-55_NVA_DDR
60993,925.557,1.086,1.197,0.888,54.112,575388,mediumTank,6,F85_M4A1_FL10
61217,961.977,1.171,1.027,0.941,55.130,3220620,AT-SPG,6,A123_T78
61249,667.705,1.173,0.864,1.035,53.921,72014096,AT-SPG,5,F112_M10_RBFM
61441,495.962,1.233,1.092,1.026,56.510,14891432,mediumTank,4,R118_T28_F30
61457,517.129,0.942,1.282,0.969,54.797,768733,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.127,0.907,1.096,0.629,54.483,5361527,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,796.426,0.722,3.054,0.857,52.726,72635593,lightTank,8,F97_ELC_EVEN_90
61697,1865.529,1.017,1.598,0.791,53.094,3478967,mediumTank,10,R120_T22SR_A22
61713,1033.562,0.994,0.563,1.040,52.383,16000814,AT-SPG,7,G109_Steyr_WT
61729,1708.192,0.858,1.124,0.469,52.261,24524652,heavyTank,9,A125_AEP_1
61761,1390.008,0.963,0.651,0.751,51.415,20528766,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.897,0.883,1.451,0.761,51.991,17710879,mediumTank,8,R122_T44_100
61969,1168.044,0.934,0.830,1.269,50.305,297496,AT-SPG,8,G112_KanonenJagdPanzer
61985,1479.756,0.937,1.163,0.555,53.095,37274403,heavyTank,8,A124_T54E2
62001,831.568,0.673,2.588,0.678,51.395,1052279,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1260.615,0.764,0.998,0.562,52.395,27617504,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.756,0.814,0.714,0.769,54.267,7401,AT-SPG,8,R121_KV4_KTT
62241,1241.454,0.859,1.290,0.658,51.872,2443816,mediumTank,8,A127_TL_1_LPC
62273,1471.402,1.052,0.722,0.584,52.368,38859819,heavyTank,8,F84_Somua_SM
62481,1450.736,1.009,0.510,0.589,51.614,18965198,AT-SPG,8,G114_Skorpian
62497,985.833,0.938,1.038,0.877,54.355,68336248,AT-SPG,7,A130_Super_Hellcat
62529,1327.023,0.977,1.049,0.688,51.219,95362202,mediumTank,8,F19_Lorraine40t
62753,1744.084,0.926,1.397,0.394,54.821,25163,heavyTank,9,A128_concept_1b
62785,1258.988,0.763,1.011,0.550,52.504,40057622,heavyTank,8,F74_AMX_M4_1949
62977,1221.831,0.896,1.521,0.723,52.105,90117395,mediumTank,8,R127_T44_100_P
62993,1083.511,0.939,1.073,0.854,54.367,7871633,heavyTank,7,G118_VK4503
63041,1231.450,0.841,0.831,0.651,50.932,99951509,mediumTank,8,F73_M4A1_Revalorise
63233,1243.187,0.756,0.870,0.624,52.036,266123,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.743,0.993,1.083,1.064,54.648,2524234,mediumTank,5,G116_Turan_III_prot
63281,1404.821,1.050,0.787,0.684,52.390,90361063,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.255,0.785,2.478,0.796,52.199,25187820,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.840,0.800,1.084,1.463,55.081,620067,lightTank,3,G117_Toldi_III
63537,1833.408,0.936,1.267,0.670,50.419,2612061,mediumTank,10,Ch25_121_mod_1971B
63553,1101.086,0.809,1.406,0.978,50.685,142599730,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1149.283,0.826,1.248,0.873,51.555,40108,mediumTank,8,G119_Panzer58
63793,1059.572,0.803,1.282,0.899,51.977,3367641,mediumTank,8,Ch26_59_Patton
63809,794.815,0.897,2.833,0.820,53.307,19997458,lightTank,7,F69_AMX13_57_100
64017,824.906,0.644,2.594,0.593,50.995,3822280,lightTank,8,G120_M41_90
64049,1139.677,0.886,1.342,0.738,50.717,62814030,mediumTank,8,Ch14_T34_3
64065,1197.593,0.892,1.337,1.044,50.898,108051921,heavyTank,8,F65_FCM_50t
64273,1120.426,0.803,1.245,0.896,51.743,32126703,mediumTank,8,G119_Pz58_Mutz
64561,1258.152,0.881,1.326,0.610,52.878,48680148,heavyTank,8,Ch23_112
64769,895.988,1.130,0.752,0.473,54.842,10261655,heavyTank,6,R152_KV2_W
64817,583.123,0.790,2.647,0.775,52.437,142392455,lightTank,6,Ch24_Type64
65073,1245.426,0.863,1.366,0.497,52.293,2941742,heavyTank,8,Ch03_WZ_111_A
