tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.944,0.931,0.835,1.285,50.301,330863,AT-SPG,8,G112_KanonenJagdPanzer
61985,1523.836,0.968,1.165,0.573,53.321,22030046,heavyTank,8,A124_T54E2
62001,846.028,0.683,2.593,0.662,51.530,867264,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.876,0.781,1.004,0.590,52.582,15159688,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.948,0.837,0.722,0.832,54.280,8848,AT-SPG,8,R121_KV4_KTT
62241,1272.816,0.877,1.294,0.646,52.169,1535660,mediumTank,8,A127_TL_1_LPC
62273,1478.461,1.059,0.726,0.594,52.616,28861219,heavyTank,8,F84_Somua_SM
62481,1459.487,1.026,0.523,0.596,51.639,10068217,AT-SPG,8,G114_Skorpian
62497,993.137,0.951,1.035,0.874,54.617,39546770,AT-SPG,7,A130_Super_Hellcat
62529,1343.260,0.987,1.055,0.686,51.525,87551301,mediumTank,8,F19_Lorraine40t
62785,1276.111,0.772,1.013,0.552,52.679,34870573,heavyTank,8,F74_AMX_M4_1949
62977,1224.455,0.900,1.528,0.721,52.256,80174767,mediumTank,8,R127_T44_100_P
62993,1090.625,0.943,1.071,0.842,54.420,7684719,heavyTank,7,G118_VK4503
63041,1241.430,0.846,0.836,0.647,51.030,96514464,mediumTank,8,F73_M4A1_Revalorise
63233,1243.785,0.780,0.882,0.658,53.113,154095,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.484,0.997,1.080,1.057,54.684,2428810,mediumTank,5,G116_Turan_III_prot
63281,1422.418,1.062,0.791,0.684,52.508,76578196,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.306,0.789,2.444,0.795,52.201,24410484,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,242.220,0.842,1.086,1.441,56.943,544600,lightTank,3,G117_Toldi_III
63537,1872.158,0.955,1.261,0.684,50.345,1501038,mediumTank,10,Ch25_121_mod_1971B
63553,1105.440,0.810,1.407,0.965,50.725,149092604,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.059,0.849,1.270,1.226,52.648,6963,mediumTank,8,G119_Panzer58
63793,1065.025,0.806,1.282,0.880,52.000,3422302,mediumTank,8,Ch26_59_Patton
63809,803.658,0.913,2.805,0.814,53.401,15964539,lightTank,7,F69_AMX13_57_100
64017,836.460,0.651,2.611,0.585,51.119,3659389,lightTank,8,G120_M41_90
64049,1143.996,0.890,1.346,0.735,50.785,62063374,mediumTank,8,Ch14_T34_3
64065,1201.468,0.893,1.336,1.034,50.915,111958208,heavyTank,8,F65_FCM_50t
64273,1124.473,0.807,1.251,0.897,51.824,31004238,mediumTank,8,G119_Pz58_Mutz
64561,1261.628,0.885,1.325,0.621,52.932,45815723,heavyTank,8,Ch23_112
64769,877.843,1.131,0.745,0.476,54.927,7967905,heavyTank,6,R152_KV2_W
64817,579.971,0.790,2.640,0.765,52.535,134254592,lightTank,6,Ch24_Type64
65073,1253.544,0.868,1.368,0.504,52.241,2585621,heavyTank,8,Ch03_WZ_111_A
