tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.624,1.027,0.707,0.982,52.277,90517098,AT-SPG,6,G41_DickerMax
57121,1110.184,0.802,1.247,0.906,51.658,10621395,mediumTank,8,A63_M46_Patton_KR
57169,834.185,1.002,1.008,0.845,52.929,5620973,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.537,0.936,1.026,1.183,52.938,19446649,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.910,0.775,1.313,0.784,50.756,82827700,mediumTank,8,A111_T25_Pilot
57425,1487.742,0.978,1.003,0.637,52.952,11821659,mediumTank,8,GB97_Chimera
57617,904.942,0.981,1.323,1.052,53.222,28688750,mediumTank,7,G78_Panther_M10
57633,685.007,0.679,2.768,0.840,51.818,32912,lightTank,7,A112_T71E2
57681,916.489,1.115,0.785,1.011,53.272,14841639,AT-SPG,6,GB96_Excalibur
57889,755.607,0.646,2.965,0.785,51.597,8663145,lightTank,8,A99_T92_LT
57937,2276.808,1.022,1.403,0.506,51.979,34706558,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.484,1.107,1.315,0.828,54.412,119365499,mediumTank,6,R108_T34_85M
58369,1945.082,0.862,1.492,0.495,50.021,33679138,heavyTank,10,R110_Object_260
58449,797.121,0.628,3.010,0.736,51.365,2297687,lightTank,8,GB101_FV1066_Senlac
58625,1296.345,0.955,0.416,0.676,50.638,110123,AT-SPG,8,R111_ISU130
58641,2074.207,0.950,0.977,0.396,51.767,12000280,heavyTank,10,G92_VK7201
58657,1275.147,0.760,1.217,0.472,52.017,50612764,heavyTank,8,A115_Chrysler_K_GF
58705,959.411,0.662,3.093,0.839,53.700,2688791,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.843,0.803,1.031,0.621,52.394,13618927,heavyTank,8,R113_Object_730
58913,1191.492,0.784,1.233,0.700,52.479,21158627,heavyTank,8,A117_T26E5
58961,1255.464,0.712,3.153,0.718,51.783,13555457,lightTank,10,GB100_Manticore
59137,1105.722,1.039,1.079,0.724,54.286,28979809,heavyTank,7,R71_IS_2B
59169,1191.667,0.772,1.230,0.677,52.143,34234316,heavyTank,8,A117_T26E5_Patriot
59217,789.774,0.935,0.861,0.569,52.660,2550,heavyTank,6,GB105_Black_Prince_2019
59393,783.135,1.012,1.451,0.935,54.350,34202960,mediumTank,6,R117_T34_85_Rudy
59409,616.716,1.169,1.315,1.064,58.046,3308,heavyTank,5,G122_VK6501H
59425,1225.375,0.733,0.842,0.537,51.443,8945658,heavyTank,8,A13_T34_hvy_BF
59473,804.943,0.633,2.630,0.828,52.303,4675839,lightTank,8,GB102_LHMTV
59649,1040.236,1.112,0.586,0.820,52.922,12494070,AT-SPG,7,R116_ISU122C_Berlin
59665,338.979,1.212,1.313,1.132,55.307,1445854,mediumTank,3,G100_Gtraktor_Krupp
59681,752.549,0.962,1.195,0.872,54.485,6489812,mediumTank,6,A118_M4_Thunderbolt
59729,622.929,0.652,2.478,0.920,52.964,1680543,lightTank,7,GB104_GSR_3301_Setter
59905,1123.090,0.827,1.258,0.764,51.711,86923248,mediumTank,8,R112_T54_45
59937,998.999,0.953,1.158,0.763,55.258,1902352,mediumTank,7,A121_M26_Cologne
59985,1344.688,0.944,0.590,0.631,53.287,6011896,AT-SPG,8,GB99_Turtle_Mk1
60161,934.960,1.101,1.077,0.770,56.300,768847,heavyTank,6,R114_Object_244
60177,1101.332,0.805,1.071,0.902,50.572,25280221,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.212,0.780,1.239,0.458,52.612,1770065,heavyTank,8,A115_Chrysler_K
60225,1321.177,0.985,1.774,0.753,51.512,196514047,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.563,0.992,0.785,1.030,55.113,5496176,mediumTank,5,GB37_Valliant
60417,1387.622,0.980,0.910,0.490,53.088,56867242,heavyTank,8,R115_IS-3_auto
60433,243.290,1.187,1.761,1.569,57.338,1200091,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.940,0.998,0.729,0.562,53.439,85656774,AT-SPG,8,A122_TS-5
60465,1611.371,0.808,0.885,0.465,51.850,4361821,heavyTank,9,Ch45_WZ_114
60481,1746.727,1.088,1.313,0.788,51.336,141478841,mediumTank,9,F114_Projet_4_1
60497,1764.952,1.182,0.755,0.732,51.477,2370097,mediumTank,9,GB106_Cobra
60529,1411.540,1.025,0.617,0.829,51.026,15890712,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.795,1.092,0.624,1.476,53.282,15331972,AT-SPG,5,G104_Stug_IV
60721,1334.783,0.815,1.393,0.438,52.317,3250,heavyTank,8,Ch46_113_140
60737,809.578,1.004,1.336,0.830,54.595,9009094,mediumTank,6,F113_Bretagne_Panther
60753,1481.853,0.997,1.033,0.285,51.929,972,heavyTank,8,GB115_Gonsalo
60929,345.399,1.011,1.720,0.939,54.315,46759411,lightTank,3,R105_BT_7A
60945,1537.176,0.936,1.400,0.741,51.360,104481642,mediumTank,9,G105_T-55_NVA_DDR
60977,2218.103,1.112,0.441,0.608,50.399,4452665,AT-SPG,10,Ch44_114_SP2
60993,875.085,1.029,1.174,0.870,53.759,7145967,mediumTank,6,F85_M4A1_FL10
61217,974.607,1.154,0.997,0.964,54.445,14415332,AT-SPG,6,A123_T78
61249,682.864,1.156,0.856,1.058,53.565,119560019,AT-SPG,5,F112_M10_RBFM
61441,510.318,1.239,1.102,1.048,56.462,14548641,mediumTank,4,R118_T28_F30
61457,521.839,0.929,1.288,0.967,54.756,899243,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.012,0.907,1.080,0.654,54.215,9600414,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,759.838,0.692,3.113,0.882,52.498,105251608,lightTank,8,F97_ELC_EVEN_90
61697,1797.444,0.949,1.553,0.753,51.962,3866136,mediumTank,10,R120_T22SR_A22
61713,1019.331,0.985,0.564,1.038,52.252,16157306,AT-SPG,7,G109_Steyr_WT
61729,1668.232,0.825,1.114,0.470,51.359,83165725,heavyTank,9,A125_AEP_1
61761,1361.997,0.943,0.629,0.757,51.156,31204443,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.983,0.873,1.445,0.773,51.721,18162373,mediumTank,8,R122_T44_100
61969,1163.433,0.939,0.816,1.348,50.229,203890,AT-SPG,8,G112_KanonenJagdPanzer
61985,1434.023,0.904,1.150,0.552,52.726,57224691,heavyTank,8,A124_T54E2
62001,801.357,0.644,2.703,0.700,51.816,1232392,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.741,0.746,0.979,0.568,52.231,44019325,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1193.412,0.800,0.706,0.815,54.579,4181,AT-SPG,8,R121_KV4_KTT
62241,1178.172,0.815,1.252,0.682,51.147,5113167,mediumTank,8,A127_TL_1_LPC
62257,1944.631,0.884,1.193,0.449,50.118,1260266,heavyTank,10,Ch41_WZ_111_QL
62273,1435.266,1.025,0.707,0.582,52.018,56238355,heavyTank,8,F84_Somua_SM
62481,1448.255,0.990,0.472,0.595,51.318,52681766,AT-SPG,8,G114_Skorpian
62497,973.931,0.929,1.024,0.903,53.933,112564752,AT-SPG,7,A130_Super_Hellcat
62513,1884.355,0.846,1.352,0.416,50.635,72092,heavyTank,10,Ch22_113_Beijing_Opera
62529,1291.253,0.956,1.035,0.697,50.607,95483321,mediumTank,8,F19_Lorraine40t
62721,1342.639,0.834,1.228,0.497,53.294,670417,heavyTank,8,R123_Kirovets_1
62753,1950.000,0.996,1.495,0.575,53.440,12703891,heavyTank,9,A128_concept_1b
62785,1226.559,0.752,1.003,0.563,52.336,37820822,heavyTank,8,F74_AMX_M4_1949
62977,1210.865,0.899,1.487,0.776,52.092,318987,mediumTank,8,R127_T44_100_P
62993,1070.190,0.932,1.077,0.855,54.265,7205725,heavyTank,7,G118_VK4503
63041,1208.668,0.832,0.821,0.664,50.704,86283023,mediumTank,8,F73_M4A1_Revalorise
63233,1287.401,0.755,0.970,0.552,52.063,1652661,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.883,0.989,1.091,1.066,54.669,2415607,mediumTank,5,G116_Turan_III_prot
63281,1374.601,1.030,0.770,0.695,52.169,102839670,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.456,0.787,2.605,0.810,52.206,24455104,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.831,0.736,1.067,1.353,52.625,872327,lightTank,3,G117_Toldi_III
63537,1877.562,0.942,1.307,0.632,50.885,23071558,mediumTank,10,Ch25_121_mod_1971B
63553,1092.145,0.809,1.408,0.997,50.641,109336958,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.726,0.811,1.225,0.920,51.093,55065,mediumTank,8,G119_Panzer58
63793,1049.070,0.803,1.282,0.924,51.898,2568351,mediumTank,8,Ch26_59_Patton
63809,762.459,0.858,2.912,0.836,52.988,28662154,lightTank,7,F69_AMX13_57_100
64001,1572.688,0.920,1.216,0.485,57.222,3710,heavyTank,8,R188_Object_259A_CN
64017,805.437,0.631,2.578,0.604,50.816,3204114,lightTank,8,G120_M41_90
64049,1241.545,0.913,1.290,0.689,50.885,66580858,mediumTank,8,Ch14_T34_3
64065,1189.756,0.893,1.342,1.067,50.859,83220363,heavyTank,8,F65_FCM_50t
64273,1104.930,0.795,1.232,0.905,51.516,29381727,mediumTank,8,G119_Pz58_Mutz
64561,1245.051,0.872,1.320,0.601,52.582,45272206,heavyTank,8,Ch23_112
64769,885.861,1.125,0.752,0.482,54.607,12121612,heavyTank,6,R152_KV2_W
64817,579.834,0.788,2.663,0.794,52.304,136883942,lightTank,6,Ch24_Type64
65073,1298.666,0.855,1.316,0.475,52.012,10537853,heavyTank,8,Ch03_WZ_111_A
65329,1384.880,0.889,0.975,0.628,51.859,38394020,mediumTank,8,Ch43_WZ_122_2
