tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.536,1.210,1.818,1.550,58.036,1246954,lightTank,2,G108_PzKpfwII_AusfD
60449,1468.389,1.025,0.743,0.558,53.661,69130869,AT-SPG,8,A122_TS-5
60481,1841.098,1.171,1.319,0.805,52.222,22019551,mediumTank,9,F114_Projet_4_1
60689,536.246,1.098,0.628,1.490,53.402,17342519,AT-SPG,5,G104_Stug_IV
60737,821.041,1.027,1.347,0.826,54.963,5309931,mediumTank,6,F113_Bretagne_Panther
60929,317.301,1.024,1.707,0.947,54.812,41475222,lightTank,3,R105_BT_7A
60945,1555.189,0.951,1.392,0.734,51.470,98944253,mediumTank,9,G105_T-55_NVA_DDR
60993,931.505,1.098,1.201,0.901,54.344,317176,mediumTank,6,F85_M4A1_FL10
61217,950.550,1.167,1.023,0.930,55.186,2804727,AT-SPG,6,A123_T78
61249,665.989,1.173,0.864,1.033,53.933,70123034,AT-SPG,5,F112_M10_RBFM
61441,495.094,1.233,1.092,1.025,56.507,14772955,mediumTank,4,R118_T28_F30
61457,516.476,0.942,1.282,0.972,54.768,760952,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.415,0.908,1.096,0.628,54.488,5350784,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,797.852,0.723,3.049,0.856,52.727,70838174,lightTank,8,F97_ELC_EVEN_90
61697,1866.242,1.018,1.597,0.791,53.054,3460724,mediumTank,10,R120_T22SR_A22
61713,1034.176,0.995,0.563,1.041,52.400,15895931,AT-SPG,7,G109_Steyr_WT
61729,1710.573,0.859,1.123,0.469,52.262,23438447,heavyTank,9,A125_AEP_1
61761,1391.195,0.964,0.651,0.752,51.423,20046376,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.819,0.884,1.451,0.760,52.008,17578189,mediumTank,8,R122_T44_100
61969,1169.571,0.935,0.829,1.272,50.304,297249,AT-SPG,8,G112_KanonenJagdPanzer
61985,1482.292,0.939,1.163,0.554,53.104,36440748,heavyTank,8,A124_T54E2
62001,831.747,0.673,2.588,0.677,51.412,1042156,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.045,0.765,0.998,0.563,52.406,26796032,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.783,0.817,0.712,0.793,54.713,7499,AT-SPG,8,R121_KV4_KTT
62241,1243.944,0.860,1.291,0.658,51.897,2406913,mediumTank,8,A127_TL_1_LPC
62273,1470.323,1.051,0.722,0.587,52.395,37524906,heavyTank,8,F84_Somua_SM
62481,1448.771,1.010,0.512,0.590,51.611,17506610,AT-SPG,8,G114_Skorpian
62497,986.147,0.938,1.038,0.874,54.369,66398524,AT-SPG,7,A130_Super_Hellcat
62529,1328.056,0.977,1.049,0.687,51.246,94540213,mediumTank,8,F19_Lorraine40t
62753,1748.868,0.928,1.401,0.394,54.969,24379,heavyTank,9,A128_concept_1b
62785,1260.361,0.764,1.011,0.551,52.518,39764202,heavyTank,8,F74_AMX_M4_1949
62977,1222.316,0.896,1.521,0.723,52.111,89288785,mediumTank,8,R127_T44_100_P
62993,1083.959,0.939,1.072,0.853,54.370,7836972,heavyTank,7,G118_VK4503
63041,1232.220,0.841,0.831,0.650,50.938,99437165,mediumTank,8,F73_M4A1_Revalorise
63233,1243.615,0.756,0.868,0.623,52.065,256835,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.593,0.994,1.084,1.065,54.641,2516293,mediumTank,5,G116_Turan_III_prot
63281,1406.133,1.051,0.787,0.684,52.397,89314235,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.633,0.786,2.478,0.796,52.204,25020053,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.842,0.800,1.087,1.445,55.093,614234,lightTank,3,G117_Toldi_III
63537,1836.521,0.939,1.266,0.672,50.446,2492920,mediumTank,10,Ch25_121_mod_1971B
63553,1101.260,0.809,1.406,0.977,50.686,142062377,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.884,0.828,1.249,0.882,51.497,38495,mediumTank,8,G119_Panzer58
63793,1059.712,0.803,1.282,0.900,51.971,3365938,mediumTank,8,Ch26_59_Patton
63809,794.976,0.898,2.830,0.820,53.313,19511491,lightTank,7,F69_AMX13_57_100
64017,825.868,0.645,2.594,0.595,51.011,3805188,lightTank,8,G120_M41_90
64049,1140.020,0.887,1.342,0.738,50.721,62484114,mediumTank,8,Ch14_T34_3
64065,1197.613,0.892,1.337,1.043,50.897,107574362,heavyTank,8,F65_FCM_50t
64273,1120.638,0.803,1.245,0.896,51.747,31978836,mediumTank,8,G119_Pz58_Mutz
64561,1258.835,0.881,1.326,0.611,52.883,48378374,heavyTank,8,Ch23_112
64769,895.244,1.130,0.751,0.472,54.845,10073084,heavyTank,6,R152_KV2_W
64817,583.171,0.790,2.647,0.774,52.442,141313826,lightTank,6,Ch24_Type64
65073,1245.616,0.863,1.366,0.497,52.273,2910745,heavyTank,8,Ch03_WZ_111_A
