tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.684,0.926,1.034,0.527,51.473,33983248,heavyTank,8,S25_EMIL_51
52993,500.640,1.246,2.579,1.097,56.472,1403930,mediumTank,4,R68_A-32
53121,1254.459,0.895,1.248,0.732,50.994,38457041,mediumTank,8,S26_Lansen_C
53249,1245.760,0.955,1.086,0.911,51.419,216936535,heavyTank,8,R54_KV-5
53345,1613.350,1.089,0.624,0.619,52.525,3212598,AT-SPG,8,J31_Type_5_KaRi
53505,344.919,1.443,1.585,1.773,55.520,44452623,lightTank,3,R56_T-127
53537,238.073,1.143,1.530,1.312,56.730,1313081,lightTank,2,A74_T1_E6
53585,538.034,1.082,0.791,1.438,54.426,15933553,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.312,1.248,0.820,1.395,53.111,10208119,AT-SPG,5,R78_SU_85I
53793,1100.039,0.836,1.308,0.943,51.651,1627790,mediumTank,8,A81_T95_E2
53841,823.711,1.057,0.580,1.254,52.902,20592249,heavyTank,6,GB63_TOG_II
54017,699.581,1.275,1.449,1.074,57.352,32131802,heavyTank,5,R38_KV-220
54033,815.520,1.305,2.029,0.815,57.977,83838,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.293,1.011,0.785,1.133,54.619,19367709,AT-SPG,7,GB71_AT_15A
54145,1581.507,0.821,1.049,0.579,50.616,10254811,heavyTank,9,S31_Strv_K
54273,503.011,1.814,0.890,1.543,57.708,2041517,AT-SPG,3,R50_SU76I
54289,1251.472,0.784,0.901,0.804,51.786,586539293,heavyTank,8,G51_Lowe
54353,634.409,1.249,1.600,1.167,56.697,18929941,heavyTank,5,GB51_Excelsior
54529,251.810,1.369,1.427,1.574,56.214,26237366,lightTank,2,R84_Tetrarch_LL
54545,514.696,0.999,1.541,1.173,54.712,76404655,mediumTank,5,G46_T-25
54609,382.576,1.216,0.115,1.198,56.085,3039126,SPG,3,GB78_Sexton_I
54657,1338.042,0.788,0.824,0.499,52.141,8669434,heavyTank,8,S32_Bofors_Tornvagn
54785,826.916,1.086,0.529,0.732,53.067,75338033,AT-SPG,6,R49_SU100Y
54801,296.013,1.100,2.676,1.698,57.680,3666941,lightTank,3,G50_T-15
54865,242.861,1.295,1.587,1.365,54.164,6173132,lightTank,2,GB76_Mk_VIC
55057,595.852,1.046,1.272,1.118,53.067,5094152,mediumTank,5,G70_PzIV_Hydro
55073,248.739,1.268,1.703,1.379,54.552,5925938,lightTank,2,A93_T7_Combat_Car
55121,987.654,0.909,1.086,1.082,53.707,50885795,heavyTank,7,GB52_A45
55297,1046.353,1.138,0.756,0.911,52.777,208683245,AT-SPG,7,R89_SU122_44
55313,1236.876,0.922,0.770,1.079,51.126,98834919,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.663,0.635,2.446,0.751,52.622,3198414,lightTank,6,GB108_A46
55569,994.337,1.222,1.436,1.522,51.865,618649263,AT-SPG,7,G48_E-25
55633,1099.413,0.758,1.269,0.787,51.296,107648389,mediumTank,8,GB70_N_FV4202_105
55841,1906.210,0.981,1.235,0.671,50.172,2883068,mediumTank,10,A95_T95_E6
55889,746.551,1.046,2.171,0.979,55.054,54061852,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.715,1.014,0.868,0.529,52.733,2945088,heavyTank,8,R115_IS-3_auto_S
56081,1288.519,0.791,0.893,0.428,52.096,11609415,heavyTank,8,G141_VK7501K
56097,689.116,0.944,1.277,1.055,54.047,4981668,mediumTank,6,A104_M4A3E8A
56145,760.450,0.944,0.974,0.993,53.224,5086906,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.590,0.966,0.742,1.144,52.209,33193778,AT-SPG,7,A101_M56
56577,274.013,1.193,1.332,1.619,55.694,31542954,lightTank,3,R86_LTP
56609,995.783,0.937,0.795,0.809,53.822,76231748,AT-SPG,7,A102_T28_concept
56657,1209.125,0.764,1.173,0.588,51.594,38310738,heavyTank,8,GB93_Caernarvon_AX
56913,1125.365,0.759,1.333,0.699,51.954,20062945,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.729,1.027,0.705,0.982,52.283,86528626,AT-SPG,6,G41_DickerMax
57121,1105.149,0.802,1.246,0.914,51.610,10105179,mediumTank,8,A63_M46_Patton_KR
57169,831.136,0.997,1.005,0.852,52.755,6481469,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.478,0.942,1.019,1.160,52.924,19427283,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.736,0.775,1.314,0.792,50.732,78134567,mediumTank,8,A111_T25_Pilot
57425,1466.857,0.962,1.004,0.635,52.515,14025169,mediumTank,8,GB97_Chimera
57617,900.597,0.980,1.322,1.054,53.190,27630731,mediumTank,7,G78_Panther_M10
57633,686.676,0.694,2.821,0.797,52.020,35618,lightTank,7,A112_T71E2
57681,914.620,1.106,0.780,1.003,53.068,18835301,AT-SPG,6,GB96_Excalibur
57889,752.002,0.645,2.967,0.808,51.641,7898674,lightTank,8,A99_T92_LT
57937,2254.153,1.012,1.414,0.509,52.009,41541934,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.775,1.110,1.313,0.837,54.290,128309669,mediumTank,6,R108_T34_85M
58369,1947.264,0.861,1.501,0.499,49.938,36879145,heavyTank,10,R110_Object_260
58449,787.978,0.627,3.018,0.745,51.193,3034141,lightTank,8,GB101_FV1066_Senlac
58625,1314.451,0.966,0.408,0.661,50.731,134669,AT-SPG,8,R111_ISU130
58641,2147.314,0.967,0.972,0.393,51.997,14016250,heavyTank,10,G92_VK7201
58657,1264.331,0.757,1.219,0.482,51.828,57124545,heavyTank,8,A115_Chrysler_K_GF
58673,1887.913,0.966,1.289,0.626,51.094,306526,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.225,0.664,3.129,0.869,53.766,3052621,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.843,0.799,1.028,0.623,52.232,15234704,heavyTank,8,R113_Object_730
58913,1183.140,0.782,1.232,0.708,52.395,20030899,heavyTank,8,A117_T26E5
58929,1506.931,0.894,1.301,0.359,52.287,1379,heavyTank,8,Ch58_111_Vz51
58961,1243.877,0.710,3.160,0.730,51.692,19823864,lightTank,10,GB100_Manticore
59137,1099.397,1.037,1.077,0.729,54.212,27810078,heavyTank,7,R71_IS_2B
59153,836.632,1.173,1.091,0.905,57.850,330770,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.087,0.768,1.228,0.687,52.015,34352104,heavyTank,8,A117_T26E5_Patriot
59217,783.207,0.952,0.860,0.521,53.501,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.990,1.010,1.448,0.933,54.251,33163446,mediumTank,6,R117_T34_85_Rudy
59409,621.421,1.168,1.292,1.028,58.285,3257,heavyTank,5,G122_VK6501H
59425,1241.250,0.732,0.845,0.543,51.263,10233311,heavyTank,8,A13_T34_hvy_BF
59441,2107.564,0.927,1.071,0.478,50.187,450828,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.274,0.633,2.666,0.854,52.326,5106197,lightTank,8,GB102_LHMTV
59649,1034.316,1.111,0.583,0.823,52.894,12095653,AT-SPG,7,R116_ISU122C_Berlin
59665,344.936,1.207,1.312,1.139,55.418,1445819,mediumTank,3,G100_Gtraktor_Krupp
59681,751.252,0.959,1.195,0.877,54.333,6879714,mediumTank,6,A118_M4_Thunderbolt
59729,618.634,0.654,2.513,0.948,52.991,1736989,lightTank,7,GB104_GSR_3301_Setter
59905,1114.458,0.824,1.259,0.770,51.594,84827062,mediumTank,8,R112_T54_45
59937,985.366,0.946,1.154,0.779,55.110,2096404,mediumTank,7,A121_M26_Cologne
59985,1329.370,0.936,0.591,0.642,52.958,7333781,AT-SPG,8,GB99_Turtle_Mk1
60161,944.223,1.106,1.076,0.782,56.214,1051787,heavyTank,6,R114_Object_244
60177,1098.370,0.805,1.067,0.901,50.530,23784615,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.612,0.777,1.239,0.483,52.307,2098903,heavyTank,8,A115_Chrysler_K
60209,1548.119,0.974,1.160,0.452,52.913,39298770,heavyTank,8,Ch47_BZ_176
60225,1302.739,0.976,1.784,0.760,51.464,239520324,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.353,0.992,0.786,1.045,55.136,6297722,mediumTank,5,GB37_Valliant
60417,1381.545,0.972,0.903,0.491,52.887,61502812,heavyTank,8,R115_IS-3_auto
60433,252.298,1.177,1.740,1.617,56.811,1221711,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.184,0.988,0.725,0.562,53.222,92061570,AT-SPG,8,A122_TS-5
60465,1571.574,0.796,0.887,0.487,51.738,5919170,heavyTank,9,Ch45_WZ_114
60481,1712.317,1.072,1.325,0.788,51.279,201015581,mediumTank,9,F114_Projet_4_1
60497,1691.027,1.136,0.787,0.733,51.093,18119321,mediumTank,9,GB106_Cobra
60529,1378.587,1.012,0.619,0.860,51.089,45490200,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.591,1.090,0.623,1.479,53.241,14982077,AT-SPG,5,G104_Stug_IV
60721,1294.185,0.788,1.377,0.378,51.768,3776,heavyTank,8,Ch46_113_140
60737,806.737,0.999,1.332,0.835,54.460,10201391,mediumTank,6,F113_Bretagne_Panther
60753,1446.338,0.919,1.066,0.543,52.386,786443,heavyTank,8,GB115_Gonsalo
60929,349.322,1.007,1.730,0.947,53.918,46727217,lightTank,3,R105_BT_7A
60945,1528.155,0.933,1.401,0.745,51.342,107108922,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.048,1.100,0.438,0.622,50.465,7057823,AT-SPG,10,Ch44_114_SP2
60993,866.031,1.022,1.171,0.875,53.571,9358124,mediumTank,6,F85_M4A1_FL10
61009,552.293,1.020,1.890,1.790,55.340,211028,lightTank,4,GB116_Harry_Hopkins_I
61217,968.178,1.150,0.992,0.969,54.266,18453513,AT-SPG,6,A123_T78
61249,683.176,1.149,0.856,1.069,53.547,135829442,AT-SPG,5,F112_M10_RBFM
61441,517.220,1.246,1.107,1.056,56.459,15067016,mediumTank,4,R118_T28_F30
61457,522.422,0.924,1.294,0.975,54.629,921629,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.938,0.902,1.078,0.673,54.175,11594424,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.121,0.687,3.126,0.894,52.390,115979366,lightTank,8,F97_ELC_EVEN_90
61697,1775.469,0.938,1.551,0.758,51.882,3923298,mediumTank,10,R120_T22SR_A22
61713,1014.122,0.982,0.563,1.048,52.250,16280148,AT-SPG,7,G109_Steyr_WT
61729,1646.486,0.818,1.111,0.481,51.251,106032582,heavyTank,9,A125_AEP_1
61761,1349.830,0.937,0.628,0.762,51.006,33985837,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.648,0.872,1.440,0.778,51.625,18429218,mediumTank,8,R122_T44_100
61969,1161.171,0.936,0.809,1.324,50.081,179747,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.693,0.893,1.148,0.562,52.443,63611392,heavyTank,8,A124_T54E2
62001,794.507,0.639,2.754,0.703,51.843,1636472,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.632,0.744,0.976,0.579,52.092,45945935,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.188,0.847,0.704,0.561,52.340,393095,AT-SPG,8,R121_KV4_KTT
62241,1162.705,0.808,1.248,0.695,50.994,5332753,mediumTank,8,A127_TL_1_LPC
62257,1908.527,0.869,1.191,0.465,49.813,1510489,heavyTank,10,Ch41_WZ_111_QL
62273,1422.092,1.017,0.704,0.593,51.843,63380553,heavyTank,8,F84_Somua_SM
62481,1427.275,0.979,0.468,0.606,51.134,66945689,AT-SPG,8,G114_Skorpian
62497,966.546,0.926,1.022,0.911,53.807,124047338,AT-SPG,7,A130_Super_Hellcat
62513,1863.817,0.842,1.343,0.495,49.951,237492,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.566,0.954,1.019,0.699,50.369,101752860,mediumTank,8,F19_Lorraine40t
62721,1307.643,0.818,1.238,0.514,52.895,1109982,heavyTank,8,R123_Kirovets_1
62753,1901.528,0.975,1.497,0.578,53.165,17853735,heavyTank,9,A128_concept_1b
62785,1216.319,0.750,1.000,0.575,52.246,36367390,heavyTank,8,F74_AMX_M4_1949
62977,1216.739,0.906,1.486,0.811,52.292,318105,mediumTank,8,R127_T44_100_P
62993,1065.313,0.932,1.078,0.861,54.242,7123683,heavyTank,7,G118_VK4503
63025,1624.374,1.009,0.607,0.765,50.796,114880,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.511,0.830,0.818,0.670,50.626,83401356,mediumTank,8,F73_M4A1_Revalorise
63233,1276.682,0.752,0.989,0.570,51.995,2381325,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.106,0.988,1.093,1.079,54.689,2385946,mediumTank,5,G116_Turan_III_prot
63281,1362.527,1.023,0.765,0.699,52.018,107263778,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.295,0.786,2.629,0.818,52.142,24532947,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.497,0.729,1.053,1.391,51.025,946532,lightTank,3,G117_Toldi_III
63537,1848.501,0.936,1.317,0.640,50.671,33827120,mediumTank,10,Ch25_121_mod_1971B
63553,1089.759,0.810,1.408,1.006,50.619,102717732,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.818,0.805,1.221,0.969,51.147,65239,mediumTank,8,G119_Panzer58
63793,1046.431,0.804,1.282,0.922,51.872,2343818,mediumTank,8,Ch26_59_Patton
63809,751.051,0.849,2.926,0.845,52.873,31482659,lightTank,7,F69_AMX13_57_100
64001,1392.632,0.873,1.146,0.417,53.705,45374,heavyTank,8,R188_Object_259A_CN
64017,801.476,0.631,2.576,0.612,50.802,2984969,lightTank,8,G120_M41_90
64049,1244.812,0.904,1.275,0.662,50.623,82719071,mediumTank,8,Ch14_T34_3
64065,1187.677,0.895,1.343,1.079,50.858,76922599,heavyTank,8,F65_FCM_50t
64273,1098.508,0.794,1.230,0.909,51.436,28267773,mediumTank,8,G119_Pz58_Mutz
64561,1236.478,0.868,1.316,0.604,52.466,43740970,heavyTank,8,Ch23_112
64769,880.328,1.125,0.751,0.484,54.461,12429901,heavyTank,6,R152_KV2_W
64817,576.390,0.785,2.672,0.798,52.280,138350074,lightTank,6,Ch24_Type64
65073,1278.887,0.844,1.313,0.489,51.806,14548983,heavyTank,8,Ch03_WZ_111_A
65329,1355.212,0.874,0.972,0.635,51.720,48868043,mediumTank,8,Ch43_WZ_122_2
