tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1034.039,0.755,1.793,0.685,52.068,118877,mediumTank,8,J30_Edelweiss
52865,1367.284,0.925,1.035,0.527,51.468,33787024,heavyTank,8,S25_EMIL_51
52993,505.047,1.251,2.583,1.094,56.498,1389999,mediumTank,4,R68_A-32
53121,1253.506,0.895,1.247,0.731,51.003,38518309,mediumTank,8,S26_Lansen_C
53249,1245.980,0.955,1.087,0.909,51.422,207152429,heavyTank,8,R54_KV-5
53345,1605.052,1.085,0.625,0.614,52.478,4486063,AT-SPG,8,J31_Type_5_KaRi
53505,345.990,1.443,1.583,1.779,55.490,42816999,lightTank,3,R56_T-127
53537,239.963,1.143,1.531,1.307,56.660,1278126,lightTank,2,A74_T1_E6
53585,538.402,1.082,0.791,1.441,54.429,15367916,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.466,1.250,0.821,1.395,53.105,9824729,AT-SPG,5,R78_SU_85I
53793,1099.255,0.837,1.308,0.942,51.659,1557912,mediumTank,8,A81_T95_E2
53841,823.849,1.056,0.580,1.246,52.896,19877227,heavyTank,6,GB63_TOG_II
54017,700.651,1.275,1.450,1.074,57.331,31377952,heavyTank,5,R38_KV-220
54033,818.900,1.302,2.025,0.834,57.897,83969,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.261,1.011,0.786,1.130,54.616,18708801,AT-SPG,7,GB71_AT_15A
54145,1577.627,0.820,1.048,0.580,50.604,10288792,heavyTank,9,S31_Strv_K
54273,505.753,1.812,0.889,1.539,57.692,1986501,AT-SPG,3,R50_SU76I
54289,1250.750,0.783,0.902,0.804,51.781,563257469,heavyTank,8,G51_Lowe
54353,635.822,1.249,1.601,1.164,56.695,18316503,heavyTank,5,GB51_Excelsior
54529,252.344,1.369,1.427,1.582,56.203,25016092,lightTank,2,R84_Tetrarch_LL
54545,514.475,0.999,1.541,1.177,54.713,72600585,mediumTank,5,G46_T-25
54609,383.575,1.215,0.115,1.188,56.048,3018465,SPG,3,GB78_Sexton_I
54657,1334.910,0.788,0.823,0.500,52.102,8723356,heavyTank,8,S32_Bofors_Tornvagn
54785,826.961,1.085,0.527,0.730,53.046,72261733,AT-SPG,6,R49_SU100Y
54801,296.900,1.100,2.670,1.714,57.586,3534838,lightTank,3,G50_T-15
54865,245.035,1.294,1.590,1.372,54.068,6073502,lightTank,2,GB76_Mk_VIC
55057,595.497,1.046,1.272,1.118,53.093,5093625,mediumTank,5,G70_PzIV_Hydro
55073,251.243,1.268,1.712,1.377,54.441,5853950,lightTank,2,A93_T7_Combat_Car
55121,986.949,0.909,1.086,1.082,53.708,48985418,heavyTank,7,GB52_A45
55297,1045.078,1.138,0.756,0.913,52.770,198631160,AT-SPG,7,R89_SU122_44
55313,1235.490,0.922,0.769,1.080,51.125,93702951,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.485,0.634,2.445,0.758,52.587,3209666,lightTank,6,GB108_A46
55569,993.353,1.221,1.437,1.522,51.859,594859980,AT-SPG,7,G48_E-25
55633,1097.887,0.758,1.270,0.789,51.285,103615801,mediumTank,8,GB70_N_FV4202_105
55841,1904.258,0.980,1.235,0.671,50.148,2800892,mediumTank,10,A95_T95_E6
55889,746.056,1.044,2.170,0.976,55.027,52314907,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.919,1.011,0.868,0.528,52.711,3157689,heavyTank,8,R115_IS-3_auto_S
56081,1287.873,0.791,0.891,0.430,52.056,11649019,heavyTank,8,G141_VK7501K
56097,688.982,0.943,1.275,1.055,54.006,4814225,mediumTank,6,A104_M4A3E8A
56145,759.482,0.943,0.973,0.991,53.204,4994812,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.304,0.965,0.742,1.141,52.213,32751236,AT-SPG,7,A101_M56
56577,273.895,1.193,1.333,1.622,55.667,30118526,lightTank,3,R86_LTP
56609,994.762,0.937,0.795,0.811,53.809,74218709,AT-SPG,7,A102_T28_concept
56657,1207.450,0.763,1.173,0.588,51.575,37185778,heavyTank,8,GB93_Caernarvon_AX
56913,1123.933,0.759,1.332,0.700,51.933,19564127,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.921,1.027,0.703,0.979,52.287,83449697,AT-SPG,6,G41_DickerMax
57121,1103.768,0.801,1.246,0.920,51.587,9682141,mediumTank,8,A63_M46_Patton_KR
57169,830.447,0.996,1.005,0.854,52.723,6539766,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.049,0.943,1.017,1.154,52.927,18874622,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.127,0.774,1.314,0.793,50.721,74594829,mediumTank,8,A111_T25_Pilot
57425,1463.880,0.961,1.004,0.636,52.466,14073722,mediumTank,8,GB97_Chimera
57617,899.667,0.979,1.322,1.051,53.179,26621415,mediumTank,7,G78_Panther_M10
57633,678.177,0.696,2.771,0.779,51.615,33554,lightTank,7,A112_T71E2
57681,913.044,1.104,0.779,1.000,53.043,19276182,AT-SPG,6,GB96_Excalibur
57889,750.954,0.644,2.965,0.811,51.629,7498412,lightTank,8,A99_T92_LT
57937,2250.691,1.011,1.415,0.508,51.987,41162250,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.622,1.110,1.313,0.837,54.257,127101820,mediumTank,6,R108_T34_85M
58369,1948.083,0.860,1.503,0.500,49.936,36287605,heavyTank,10,R110_Object_260
58449,786.458,0.627,3.016,0.750,51.219,3052394,lightTank,8,GB101_FV1066_Senlac
58625,1313.783,0.966,0.408,0.645,50.739,130581,AT-SPG,8,R111_ISU130
58641,2149.740,0.967,0.971,0.393,51.983,13793295,heavyTank,10,G92_VK7201
58657,1262.412,0.757,1.218,0.484,51.799,56448718,heavyTank,8,A115_Chrysler_K_GF
58673,1875.096,0.958,1.290,0.613,50.966,371555,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.985,0.664,3.137,0.871,53.794,3072583,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.154,0.798,1.027,0.625,52.213,15014850,heavyTank,8,R113_Object_730
58913,1181.655,0.782,1.232,0.707,52.393,19131476,heavyTank,8,A117_T26E5
58929,1466.601,0.860,1.278,0.271,53.283,1849,heavyTank,8,Ch58_111_Vz51
58961,1242.029,0.711,3.156,0.732,51.647,20581401,lightTank,10,GB100_Manticore
59137,1097.596,1.036,1.077,0.730,54.198,26806921,heavyTank,7,R71_IS_2B
59153,830.244,1.174,1.094,0.902,57.787,392398,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.421,0.767,1.227,0.690,51.999,33479005,heavyTank,8,A117_T26E5_Patriot
59217,783.805,0.955,0.859,0.538,53.496,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.478,1.010,1.449,0.935,54.237,31881836,mediumTank,6,R117_T34_85_Rudy
59409,618.164,1.148,1.270,0.973,57.115,3036,heavyTank,5,G122_VK6501H
59425,1240.390,0.732,0.845,0.541,51.219,10100095,heavyTank,8,A13_T34_hvy_BF
59441,2098.668,0.924,1.074,0.477,50.114,526326,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.079,0.634,2.669,0.855,52.335,5100397,lightTank,8,GB102_LHMTV
59649,1033.209,1.111,0.582,0.824,52.894,11708611,AT-SPG,7,R116_ISU122C_Berlin
59665,345.827,1.207,1.311,1.128,55.429,1412100,mediumTank,3,G100_Gtraktor_Krupp
59681,751.154,0.959,1.195,0.880,54.318,6840262,mediumTank,6,A118_M4_Thunderbolt
59729,617.448,0.654,2.517,0.956,52.988,1709201,lightTank,7,GB104_GSR_3301_Setter
59905,1113.048,0.823,1.259,0.769,51.572,81810308,mediumTank,8,R112_T54_45
59937,983.334,0.946,1.153,0.783,55.080,2091304,mediumTank,7,A121_M26_Cologne
59985,1327.752,0.935,0.591,0.645,52.923,7366833,AT-SPG,8,GB99_Turtle_Mk1
60161,943.816,1.104,1.076,0.771,56.180,1082848,heavyTank,6,R114_Object_244
60177,1097.902,0.804,1.067,0.898,50.520,22634748,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.729,0.777,1.239,0.487,52.287,2089460,heavyTank,8,A115_Chrysler_K
60209,1544.138,0.975,1.161,0.451,52.957,42600800,heavyTank,8,Ch47_BZ_176
60225,1299.637,0.975,1.786,0.761,51.456,238739702,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.475,0.990,0.785,1.049,55.121,6313672,mediumTank,5,GB37_Valliant
60417,1380.386,0.971,0.901,0.492,52.858,60602608,heavyTank,8,R115_IS-3_auto
60433,253.987,1.177,1.735,1.616,56.713,1210435,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.301,0.986,0.725,0.562,53.197,91056310,AT-SPG,8,A122_TS-5
60465,1567.331,0.795,0.887,0.491,51.722,5916609,heavyTank,9,Ch45_WZ_114
60481,1707.423,1.070,1.325,0.787,51.267,206405668,mediumTank,9,F114_Projet_4_1
60497,1691.713,1.137,0.791,0.729,51.075,21062495,mediumTank,9,GB106_Cobra
60529,1373.762,1.010,0.619,0.859,51.070,48036288,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.346,1.089,0.622,1.478,53.213,14483073,AT-SPG,5,G104_Stug_IV
60721,1307.808,0.805,1.386,0.404,51.931,3925,heavyTank,8,Ch46_113_140
60737,806.090,0.998,1.332,0.833,54.435,10233835,mediumTank,6,F113_Bretagne_Panther
60753,1438.439,0.916,1.070,0.544,52.349,878490,heavyTank,8,GB115_Gonsalo
60929,349.979,1.006,1.727,0.947,53.831,45827850,lightTank,3,R105_BT_7A
60945,1526.509,0.932,1.402,0.746,51.328,104450680,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.709,1.099,0.437,0.622,50.424,7260032,AT-SPG,10,Ch44_114_SP2
60993,864.623,1.021,1.172,0.868,53.528,9624717,mediumTank,6,F85_M4A1_FL10
61009,550.499,1.025,1.897,1.804,55.302,244677,lightTank,4,GB116_Harry_Hopkins_I
61217,966.622,1.149,0.991,0.968,54.235,18740559,AT-SPG,6,A123_T78
61249,682.312,1.148,0.855,1.072,53.528,136211276,AT-SPG,5,F112_M10_RBFM
61441,518.232,1.247,1.108,1.059,56.464,14776387,mediumTank,4,R118_T28_F30
61457,522.340,0.924,1.293,0.981,54.638,903743,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.149,0.901,1.075,0.674,54.153,11585256,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.664,0.687,3.124,0.895,52.375,114233974,lightTank,8,F97_ELC_EVEN_90
61697,1769.974,0.935,1.550,0.756,51.834,3755639,mediumTank,10,R120_T22SR_A22
61713,1013.262,0.982,0.564,1.049,52.243,15934969,AT-SPG,7,G109_Steyr_WT
61729,1643.666,0.817,1.111,0.481,51.235,107308057,heavyTank,9,A125_AEP_1
61761,1347.508,0.936,0.627,0.762,50.981,33458874,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.177,0.872,1.440,0.778,51.603,18092002,mediumTank,8,R122_T44_100
61969,1158.001,0.933,0.819,1.304,50.071,180641,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.430,0.891,1.147,0.562,52.402,62539132,heavyTank,8,A124_T54E2
62001,793.087,0.638,2.758,0.706,51.803,1645143,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.882,0.743,0.976,0.580,52.067,45139118,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.094,0.848,0.697,0.560,52.308,444522,AT-SPG,8,R121_KV4_KTT
62241,1160.243,0.807,1.248,0.700,50.955,5220537,mediumTank,8,A127_TL_1_LPC
62257,1904.454,0.868,1.191,0.462,49.751,1503087,heavyTank,10,Ch41_WZ_111_QL
62273,1419.343,1.016,0.704,0.593,51.808,62509806,heavyTank,8,F84_Somua_SM
62481,1424.082,0.978,0.467,0.608,51.117,67037892,AT-SPG,8,G114_Skorpian
62497,965.077,0.925,1.021,0.910,53.775,122835232,AT-SPG,7,A130_Super_Hellcat
62513,1861.974,0.840,1.348,0.487,49.980,336785,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.311,0.952,1.016,0.698,50.319,102346386,mediumTank,8,F19_Lorraine40t
62721,1304.027,0.816,1.238,0.513,52.867,1160383,heavyTank,8,R123_Kirovets_1
62753,1895.307,0.972,1.496,0.579,53.121,18103446,heavyTank,9,A128_concept_1b
62785,1214.680,0.749,0.999,0.578,52.236,34918782,heavyTank,8,F74_AMX_M4_1949
62977,1217.506,0.908,1.480,0.828,52.181,301423,mediumTank,8,R127_T44_100_P
62993,1064.088,0.931,1.078,0.861,54.250,6907664,heavyTank,7,G118_VK4503
63025,1617.592,1.011,0.605,0.771,50.735,121058,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.349,0.829,0.818,0.672,50.603,79703428,mediumTank,8,F73_M4A1_Revalorise
63233,1275.514,0.752,0.990,0.570,51.979,2442026,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.982,0.988,1.093,1.082,54.681,2339686,mediumTank,5,G116_Turan_III_prot
63281,1360.236,1.022,0.764,0.700,51.991,104571796,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.769,0.786,2.635,0.818,52.134,23837920,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.615,0.726,1.051,1.391,50.612,948271,lightTank,3,G117_Toldi_III
63537,1844.249,0.935,1.318,0.640,50.636,34748084,mediumTank,10,Ch25_121_mod_1971B
63553,1088.781,0.810,1.408,1.009,50.612,96877333,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.568,0.805,1.233,0.964,51.116,66446,mediumTank,8,G119_Panzer58
63793,1045.800,0.803,1.280,0.927,51.874,2236896,mediumTank,8,Ch26_59_Patton
63809,748.865,0.847,2.927,0.846,52.840,31166624,lightTank,7,F69_AMX13_57_100
64001,1389.897,0.871,1.146,0.392,53.845,49229,heavyTank,8,R188_Object_259A_CN
64017,800.329,0.630,2.578,0.612,50.764,2866051,lightTank,8,G120_M41_90
64049,1244.009,0.903,1.273,0.661,50.597,81694116,mediumTank,8,Ch14_T34_3
64065,1186.568,0.894,1.343,1.082,50.843,72284164,heavyTank,8,F65_FCM_50t
64273,1097.045,0.793,1.230,0.913,51.418,27055340,mediumTank,8,G119_Pz58_Mutz
64561,1234.980,0.868,1.316,0.604,52.451,42012402,heavyTank,8,Ch23_112
64769,879.397,1.125,0.752,0.485,54.448,12169624,heavyTank,6,R152_KV2_W
64817,575.797,0.785,2.674,0.799,52.269,134212529,lightTank,6,Ch24_Type64
65073,1276.346,0.844,1.312,0.488,51.762,14673752,heavyTank,8,Ch03_WZ_111_A
65329,1351.793,0.872,0.972,0.636,51.709,48900835,mediumTank,8,Ch43_WZ_122_2
