tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.666,1.027,0.707,0.982,52.278,91450937,AT-SPG,6,G41_DickerMax
57121,1110.571,0.802,1.247,0.906,51.658,10722723,mediumTank,8,A63_M46_Patton_KR
57169,834.228,1.002,1.008,0.843,52.928,5600854,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.031,0.936,1.026,1.184,52.943,19704509,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.363,0.775,1.313,0.785,50.759,84109878,mediumTank,8,A111_T25_Pilot
57425,1489.069,0.979,1.004,0.637,52.973,11758017,mediumTank,8,GB97_Chimera
57617,905.020,0.981,1.323,1.053,53.224,28999159,mediumTank,7,G78_Panther_M10
57633,684.843,0.681,2.757,0.834,51.735,32935,lightTank,7,A112_T71E2
57681,916.382,1.115,0.785,1.012,53.285,14700499,AT-SPG,6,GB96_Excalibur
57889,755.890,0.646,2.965,0.784,51.604,8778915,lightTank,8,A99_T92_LT
57937,2277.968,1.023,1.403,0.507,51.988,34509917,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.300,1.107,1.315,0.827,54.416,119568169,mediumTank,6,R108_T34_85M
58369,1945.443,0.862,1.492,0.496,50.027,33908940,heavyTank,10,R110_Object_260
58449,798.070,0.629,3.011,0.735,51.367,2272124,lightTank,8,GB101_FV1066_Senlac
58625,1296.263,0.956,0.417,0.684,50.739,110374,AT-SPG,8,R111_ISU130
58641,2071.046,0.949,0.977,0.396,51.771,12097292,heavyTank,10,G92_VK7201
58657,1275.794,0.760,1.217,0.472,52.030,50579550,heavyTank,8,A115_Chrysler_K_GF
58705,960.024,0.662,3.091,0.840,53.692,2681083,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.366,0.803,1.031,0.621,52.400,13628644,heavyTank,8,R113_Object_730
58913,1191.876,0.784,1.233,0.701,52.479,21510807,heavyTank,8,A117_T26E5
58961,1255.763,0.712,3.149,0.716,51.786,13320460,lightTank,10,GB100_Manticore
59137,1106.194,1.039,1.079,0.723,54.286,29302957,heavyTank,7,R71_IS_2B
59169,1192.418,0.772,1.230,0.677,52.151,34426548,heavyTank,8,A117_T26E5_Patriot
59217,793.529,0.938,0.864,0.560,52.583,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.075,1.012,1.451,0.934,54.353,34512917,mediumTank,6,R117_T34_85_Rudy
59409,617.472,1.169,1.311,1.062,58.024,3367,heavyTank,5,G122_VK6501H
59425,1225.726,0.733,0.842,0.535,51.440,9057701,heavyTank,8,A13_T34_hvy_BF
59473,805.296,0.633,2.628,0.829,52.306,4680883,lightTank,8,GB102_LHMTV
59649,1040.233,1.111,0.586,0.821,52.916,12575964,AT-SPG,7,R116_ISU122C_Berlin
59665,338.774,1.213,1.313,1.134,55.308,1459130,mediumTank,3,G100_Gtraktor_Krupp
59681,752.416,0.961,1.196,0.873,54.499,6510068,mediumTank,6,A118_M4_Thunderbolt
59729,623.035,0.652,2.478,0.920,52.968,1690688,lightTank,7,GB104_GSR_3301_Setter
59905,1123.568,0.827,1.258,0.764,51.719,87833481,mediumTank,8,R112_T54_45
59937,999.701,0.954,1.158,0.759,55.267,1900411,mediumTank,7,A121_M26_Cologne
59985,1345.161,0.944,0.589,0.628,53.297,5958729,AT-SPG,8,GB99_Turtle_Mk1
60161,934.325,1.102,1.076,0.772,56.320,758996,heavyTank,6,R114_Object_244
60177,1101.763,0.805,1.071,0.902,50.585,25647993,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.505,0.781,1.240,0.456,52.624,1759591,heavyTank,8,A115_Chrysler_K
60225,1322.203,0.985,1.774,0.754,51.519,195860590,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.059,0.993,0.785,1.032,55.116,5473911,mediumTank,5,GB37_Valliant
60417,1388.093,0.980,0.910,0.489,53.095,57186851,heavyTank,8,R115_IS-3_auto
60433,243.386,1.187,1.761,1.572,57.339,1209269,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.574,0.999,0.729,0.561,53.440,85980008,AT-SPG,8,A122_TS-5
60465,1613.834,0.809,0.885,0.464,51.855,4272441,heavyTank,9,Ch45_WZ_114
60481,1748.567,1.090,1.313,0.789,51.350,138877103,mediumTank,9,F114_Projet_4_1
60497,1771.101,1.188,0.751,0.732,51.521,1621107,mediumTank,9,GB106_Cobra
60529,1414.459,1.027,0.618,0.829,50.991,14035342,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.704,1.092,0.624,1.476,53.285,15518971,AT-SPG,5,G104_Stug_IV
60721,1339.384,0.813,1.374,0.411,52.237,3297,heavyTank,8,Ch46_113_140
60737,809.743,1.004,1.336,0.833,54.601,8993710,mediumTank,6,F113_Bretagne_Panther
60753,1470.451,0.970,1.067,0.240,51.078,813,heavyTank,8,GB115_Gonsalo
60929,345.298,1.011,1.719,0.940,54.331,47179258,lightTank,3,R105_BT_7A
60945,1537.966,0.937,1.400,0.740,51.362,105309806,mediumTank,9,G105_T-55_NVA_DDR
60977,2221.706,1.113,0.442,0.608,50.378,4250021,AT-SPG,10,Ch44_114_SP2
60993,875.659,1.030,1.175,0.870,53.764,7063733,mediumTank,6,F85_M4A1_FL10
61217,974.833,1.154,0.999,0.964,54.454,14281734,AT-SPG,6,A123_T78
61249,682.908,1.156,0.857,1.060,53.574,119181050,AT-SPG,5,F112_M10_RBFM
61441,510.093,1.239,1.103,1.047,56.465,14644559,mediumTank,4,R118_T28_F30
61457,522.160,0.929,1.287,0.964,54.779,902565,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.084,0.907,1.080,0.655,54.220,9492934,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.572,0.692,3.111,0.881,52.501,105509660,lightTank,8,F97_ELC_EVEN_90
61697,1797.974,0.949,1.554,0.753,51.966,3917470,mediumTank,10,R120_T22SR_A22
61713,1019.718,0.985,0.564,1.037,52.261,16270354,AT-SPG,7,G109_Steyr_WT
61729,1669.458,0.826,1.114,0.469,51.366,82219953,heavyTank,9,A125_AEP_1
61761,1362.702,0.943,0.629,0.755,51.162,31212886,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.251,0.873,1.445,0.773,51.723,18273754,mediumTank,8,R122_T44_100
61969,1160.890,0.936,0.820,1.326,50.282,207923,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.182,0.905,1.150,0.552,52.737,57358507,heavyTank,8,A124_T54E2
62001,801.538,0.646,2.700,0.700,51.790,1226298,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.285,0.746,0.979,0.568,52.236,44127175,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1188.046,0.795,0.710,0.850,54.551,4466,AT-SPG,8,R121_KV4_KTT
62241,1179.283,0.816,1.253,0.683,51.160,5140933,mediumTank,8,A127_TL_1_LPC
62257,1945.130,0.884,1.193,0.447,50.145,1255179,heavyTank,10,Ch41_WZ_111_QL
62273,1436.042,1.025,0.707,0.583,52.019,56373683,heavyTank,8,F84_Somua_SM
62481,1449.651,0.991,0.472,0.594,51.332,52258364,AT-SPG,8,G114_Skorpian
62497,974.213,0.929,1.024,0.903,53.942,112569726,AT-SPG,7,A130_Super_Hellcat
62513,1887.506,0.848,1.355,0.428,50.686,69589,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.015,0.956,1.035,0.697,50.617,96278487,mediumTank,8,F19_Lorraine40t
62721,1344.515,0.835,1.227,0.498,53.323,647232,heavyTank,8,R123_Kirovets_1
62753,1953.522,0.998,1.495,0.575,53.459,12472601,heavyTank,9,A128_concept_1b
62785,1227.287,0.752,1.003,0.564,52.339,38305273,heavyTank,8,F74_AMX_M4_1949
62977,1213.817,0.901,1.492,0.788,52.082,442431,mediumTank,8,R127_T44_100_P
62993,1070.805,0.933,1.077,0.854,54.263,7286504,heavyTank,7,G118_VK4503
63041,1209.244,0.832,0.821,0.664,50.712,87577419,mediumTank,8,F73_M4A1_Revalorise
63233,1287.457,0.755,0.970,0.551,52.074,1616896,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.796,0.989,1.091,1.067,54.691,2433279,mediumTank,5,G116_Turan_III_prot
63281,1375.298,1.030,0.770,0.694,52.172,103455377,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.686,0.787,2.602,0.811,52.198,24625868,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.830,0.737,1.068,1.356,52.767,871336,lightTank,3,G117_Toldi_III
63537,1879.505,0.943,1.307,0.632,50.901,22623729,mediumTank,10,Ch25_121_mod_1971B
63553,1092.414,0.809,1.408,0.997,50.641,111233334,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.990,0.809,1.222,0.919,51.033,54747,mediumTank,8,G119_Panzer58
63793,1049.321,0.802,1.282,0.920,51.894,2591774,mediumTank,8,Ch26_59_Patton
63809,763.130,0.858,2.911,0.836,52.997,28672291,lightTank,7,F69_AMX13_57_100
64001,1603.957,0.941,1.231,0.437,56.858,2921,heavyTank,8,R188_Object_259A_CN
64017,806.181,0.632,2.577,0.602,50.821,3247029,lightTank,8,G120_M41_90
64049,1239.706,0.913,1.291,0.692,50.888,66584313,mediumTank,8,Ch14_T34_3
64065,1190.003,0.893,1.342,1.066,50.862,84758859,heavyTank,8,F65_FCM_50t
64273,1105.266,0.795,1.232,0.905,51.526,29752904,mediumTank,8,G119_Pz58_Mutz
64561,1245.445,0.872,1.320,0.601,52.595,45733768,heavyTank,8,Ch23_112
64769,886.446,1.125,0.752,0.482,54.615,12192644,heavyTank,6,R152_KV2_W
64817,580.016,0.788,2.662,0.794,52.308,137970214,lightTank,6,Ch24_Type64
65073,1299.096,0.855,1.316,0.474,52.029,10345705,heavyTank,8,Ch03_WZ_111_A
65329,1386.470,0.889,0.975,0.628,51.867,38081640,mediumTank,8,Ch43_WZ_122_2
