tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.647,0.654,2.393,0.878,52.939,1558010,lightTank,7,GB104_GSR_3301_Setter
59905,1135.736,0.836,1.260,0.755,51.950,91718140,mediumTank,8,R112_T54_45
59937,1015.685,0.962,1.166,0.747,55.429,1456488,mediumTank,7,A121_M26_Cologne
59985,1357.152,0.958,0.592,0.613,53.427,3262044,AT-SPG,8,GB99_Turtle_Mk1
60161,927.583,1.102,1.092,0.774,56.417,468697,heavyTank,6,R114_Object_244
60177,1104.159,0.805,1.077,0.907,50.682,28805612,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.053,0.792,1.259,0.457,52.739,1118717,heavyTank,8,A115_Chrysler_K
60225,1352.965,1.013,1.774,0.746,51.800,126494596,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.916,0.992,0.790,1.042,55.108,3483695,mediumTank,5,GB37_Valliant
60417,1403.835,0.989,0.920,0.486,53.315,53387665,heavyTank,8,R115_IS-3_auto
60433,233.912,1.200,1.800,1.564,57.763,1206247,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.665,1.013,0.738,0.558,53.563,77981348,AT-SPG,8,A122_TS-5
60481,1800.522,1.143,1.316,0.785,51.883,47431535,mediumTank,9,F114_Projet_4_1
60689,538.432,1.095,0.626,1.483,53.347,16507633,AT-SPG,5,G104_Stug_IV
60737,814.424,1.014,1.348,0.831,54.772,6915688,mediumTank,6,F113_Bretagne_Panther
60929,338.168,1.023,1.710,0.951,54.636,45796858,lightTank,3,R105_BT_7A
60945,1549.403,0.947,1.398,0.732,51.421,102727120,mediumTank,9,G105_T-55_NVA_DDR
60977,2050.858,1.088,0.459,0.333,50.887,2310,AT-SPG,10,Ch44_114_SP2
60993,894.050,1.049,1.197,0.860,53.883,3302387,mediumTank,6,F85_M4A1_FL10
61217,974.173,1.161,1.031,0.944,54.838,7698344,AT-SPG,6,A123_T78
61249,678.440,1.167,0.865,1.049,53.751,91731348,AT-SPG,5,F112_M10_RBFM
61441,503.201,1.236,1.099,1.040,56.483,14719974,mediumTank,4,R118_T28_F30
61457,520.986,0.936,1.287,0.962,54.753,833820,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.566,0.903,1.097,0.637,54.405,5208386,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.901,0.710,3.053,0.855,52.618,86838783,lightTank,8,F97_ELC_EVEN_90
61697,1834.142,0.984,1.568,0.760,52.292,3671456,mediumTank,10,R120_T22SR_A22
61713,1027.510,0.990,0.566,1.040,52.337,16162701,AT-SPG,7,G109_Steyr_WT
61729,1688.887,0.846,1.126,0.462,52.019,37843748,heavyTank,9,A125_AEP_1
61761,1379.802,0.956,0.643,0.749,51.312,25361354,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.233,0.880,1.451,0.763,51.896,18141038,mediumTank,8,R122_T44_100
61969,1168.334,0.935,0.826,1.315,50.217,261609,AT-SPG,8,G112_KanonenJagdPanzer
61985,1458.324,0.923,1.158,0.547,53.025,45830720,heavyTank,8,A124_T54E2
62001,819.872,0.664,2.582,0.686,51.373,1096648,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.219,0.755,0.993,0.558,52.319,35596770,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1215.770,0.822,0.693,0.897,54.522,6663,AT-SPG,8,R121_KV4_KTT
62241,1212.849,0.835,1.259,0.666,51.516,4018322,mediumTank,8,A127_TL_1_LPC
62273,1458.680,1.042,0.718,0.576,52.199,46759735,heavyTank,8,F84_Somua_SM
62481,1442.340,1.003,0.500,0.582,51.505,29453975,AT-SPG,8,G114_Skorpian
62497,980.569,0.935,1.038,0.883,54.208,86380304,AT-SPG,7,A130_Super_Hellcat
62529,1313.508,0.969,1.044,0.689,50.964,96860991,mediumTank,8,F19_Lorraine40t
62753,1998.176,1.043,1.458,0.550,53.774,2257963,heavyTank,9,A128_concept_1b
62785,1246.349,0.758,1.009,0.553,52.418,40445051,heavyTank,8,F74_AMX_M4_1949
62977,1216.583,0.892,1.517,0.725,51.985,93394957,mediumTank,8,R127_T44_100_P
62993,1078.647,0.936,1.076,0.858,54.315,7682430,heavyTank,7,G118_VK4503
63041,1222.420,0.837,0.828,0.655,50.841,95413557,mediumTank,8,F73_M4A1_Revalorise
63233,1256.107,0.755,0.891,0.594,52.171,429726,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.315,0.991,1.087,1.067,54.623,2503816,mediumTank,5,G116_Turan_III_prot
63281,1392.745,1.043,0.783,0.685,52.295,96484514,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.274,0.794,2.549,0.802,52.269,25244861,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.346,0.765,1.076,1.383,54.074,702475,lightTank,3,G117_Toldi_III
63537,1849.312,0.945,1.273,0.664,50.435,4337502,mediumTank,10,Ch25_121_mod_1971B
63553,1096.931,0.808,1.407,0.985,50.660,127847102,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1134.944,0.814,1.232,0.848,51.342,50713,mediumTank,8,G119_Panzer58
63793,1055.430,0.802,1.280,0.906,51.902,3065561,mediumTank,8,Ch26_59_Patton
63809,785.437,0.885,2.865,0.824,53.220,23917532,lightTank,7,F69_AMX13_57_100
64017,816.886,0.639,2.585,0.601,50.931,3656256,lightTank,8,G120_M41_90
64049,1138.545,0.885,1.340,0.740,50.650,59349224,mediumTank,8,Ch14_T34_3
64065,1194.147,0.891,1.339,1.052,50.872,96796616,heavyTank,8,F65_FCM_50t
64273,1114.360,0.799,1.240,0.896,51.664,31026729,mediumTank,8,G119_Pz58_Mutz
64561,1252.918,0.877,1.326,0.606,52.820,47242592,heavyTank,8,Ch23_112
64769,898.370,1.128,0.754,0.473,54.786,11601239,heavyTank,6,R152_KV2_W
64817,583.078,0.791,2.658,0.782,52.376,140557684,lightTank,6,Ch24_Type64
65073,1250.351,0.859,1.359,0.487,52.463,3400801,heavyTank,8,Ch03_WZ_111_A
65329,1428.793,0.922,0.981,0.622,51.844,17474904,mediumTank,8,Ch43_WZ_122_2
