tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.314,0.802,1.247,0.904,51.654,11396103,mediumTank,8,A63_M46_Patton_KR
57169,834.991,1.004,1.009,0.844,52.981,5568061,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.232,0.935,1.027,1.187,52.925,21061348,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.955,0.775,1.313,0.783,50.758,91071689,mediumTank,8,A111_T25_Pilot
57425,1493.428,0.983,1.005,0.639,53.018,11666284,mediumTank,8,GB97_Chimera
57617,905.883,0.982,1.323,1.051,53.234,30457961,mediumTank,7,G78_Panther_M10
57633,689.992,0.686,2.722,0.805,51.773,34665,lightTank,7,A112_T71E2
57681,915.725,1.118,0.789,1.017,53.342,14244294,AT-SPG,6,GB96_Excalibur
57889,757.440,0.647,2.967,0.779,51.630,9486467,lightTank,8,A99_T92_LT
57937,2280.797,1.027,1.400,0.506,52.046,33619464,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.676,1.107,1.315,0.825,54.438,121756428,mediumTank,6,R108_T34_85M
58369,1945.249,0.863,1.492,0.495,50.039,34967342,heavyTank,10,R110_Object_260
58449,801.896,0.631,3.006,0.732,51.408,2248082,lightTank,8,GB101_FV1066_Senlac
58625,1297.610,0.956,0.418,0.652,50.820,116209,AT-SPG,8,R111_ISU130
58641,2068.747,0.950,0.979,0.395,51.810,12601220,heavyTank,10,G92_VK7201
58657,1278.870,0.761,1.218,0.470,52.069,51127487,heavyTank,8,A115_Chrysler_K_GF
58705,962.357,0.663,3.080,0.837,53.657,2714320,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.564,0.805,1.032,0.621,52.426,13884633,heavyTank,8,R113_Object_730
58913,1194.232,0.785,1.234,0.698,52.496,23001784,heavyTank,8,A117_T26E5
58961,1258.890,0.714,3.124,0.707,51.817,12503040,lightTank,10,GB100_Manticore
59137,1107.499,1.040,1.079,0.723,54.298,30960015,heavyTank,7,R71_IS_2B
59169,1195.520,0.773,1.231,0.672,52.178,35887455,heavyTank,8,A117_T26E5_Patriot
59217,794.268,0.925,0.869,0.543,53.287,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.816,1.012,1.453,0.934,54.377,36766332,mediumTank,6,R117_T34_85_Rudy
59425,1228.453,0.733,0.841,0.535,51.456,9566615,heavyTank,8,A13_T34_hvy_BF
59473,807.111,0.633,2.621,0.822,52.328,4847203,lightTank,8,GB102_LHMTV
59649,1040.665,1.111,0.587,0.819,52.924,13129008,AT-SPG,7,R116_ISU122C_Berlin
59665,338.280,1.215,1.314,1.136,55.376,1517446,mediumTank,3,G100_Gtraktor_Krupp
59681,752.608,0.963,1.197,0.871,54.541,6590634,mediumTank,6,A118_M4_Thunderbolt
59729,623.950,0.652,2.472,0.917,52.983,1757497,lightTank,7,GB104_GSR_3301_Setter
59905,1125.733,0.829,1.258,0.761,51.746,92678741,mediumTank,8,R112_T54_45
59937,1002.609,0.955,1.159,0.764,55.257,1918037,mediumTank,7,A121_M26_Cologne
59985,1349.136,0.946,0.588,0.626,53.301,5822804,AT-SPG,8,GB99_Turtle_Mk1
60161,933.486,1.105,1.081,0.784,56.362,710420,heavyTank,6,R114_Object_244
60177,1102.890,0.806,1.072,0.899,50.596,27506252,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.764,0.783,1.240,0.461,52.645,1735082,heavyTank,8,A115_Chrysler_K
60225,1327.084,0.988,1.773,0.754,51.541,195466737,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.721,0.992,0.784,1.030,55.091,5443822,mediumTank,5,GB37_Valliant
60417,1389.535,0.981,0.911,0.487,53.119,59153285,heavyTank,8,R115_IS-3_auto
60433,242.419,1.189,1.765,1.591,57.390,1246728,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.046,1.000,0.730,0.561,53.449,88411716,AT-SPG,8,A122_TS-5
60465,1625.477,0.812,0.882,0.456,51.855,3807601,heavyTank,9,Ch45_WZ_114
60481,1756.139,1.094,1.311,0.788,51.411,131167770,mediumTank,9,F114_Projet_4_1
60529,1445.495,1.056,0.608,0.853,51.296,1068834,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.073,1.092,0.624,1.478,53.301,16484152,AT-SPG,5,G104_Stug_IV
60721,1350.895,0.820,1.379,0.418,51.961,3847,heavyTank,8,Ch46_113_140
60737,810.541,1.005,1.337,0.832,54.619,8962237,mediumTank,6,F113_Bretagne_Panther
60929,344.404,1.013,1.718,0.939,54.385,49321507,lightTank,3,R105_BT_7A
60945,1540.367,0.938,1.399,0.738,51.377,110181463,mediumTank,9,G105_T-55_NVA_DDR
60977,2237.266,1.121,0.447,0.605,50.186,3195870,AT-SPG,10,Ch44_114_SP2
60993,878.003,1.032,1.176,0.874,53.736,6736506,mediumTank,6,F85_M4A1_FL10
61217,975.903,1.156,1.002,0.964,54.496,13768656,AT-SPG,6,A123_T78
61249,682.967,1.158,0.857,1.059,53.601,120172071,AT-SPG,5,F112_M10_RBFM
61441,509.136,1.238,1.102,1.041,56.465,15244009,mediumTank,4,R118_T28_F30
61457,521.971,0.930,1.287,0.968,54.761,920835,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.346,0.906,1.079,0.652,54.249,9242050,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.712,0.694,3.103,0.877,52.525,108246180,lightTank,8,F97_ELC_EVEN_90
61697,1803.944,0.954,1.554,0.754,51.971,4115461,mediumTank,10,R120_T22SR_A22
61713,1021.086,0.986,0.564,1.038,52.268,16899329,AT-SPG,7,G109_Steyr_WT
61729,1674.124,0.828,1.115,0.465,51.407,79808649,heavyTank,9,A125_AEP_1
61761,1366.051,0.945,0.630,0.756,51.183,31972614,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.061,0.875,1.446,0.774,51.745,19007594,mediumTank,8,R122_T44_100
61969,1163.272,0.934,0.823,1.306,50.315,217682,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.358,0.907,1.151,0.551,52.770,58512630,heavyTank,8,A124_T54E2
62001,803.555,0.649,2.685,0.702,51.748,1238516,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.314,0.747,0.980,0.566,52.254,45325190,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.173,0.822,0.717,0.757,53.985,6539,AT-SPG,8,R121_KV4_KTT
62241,1183.458,0.817,1.253,0.679,51.174,5259731,mediumTank,8,A127_TL_1_LPC
62257,1954.793,0.888,1.196,0.440,50.232,1223184,heavyTank,10,Ch41_WZ_111_QL
62273,1439.855,1.027,0.707,0.581,52.045,57625836,heavyTank,8,F84_Somua_SM
62481,1455.594,0.994,0.473,0.592,51.397,50826566,AT-SPG,8,G114_Skorpian
62497,975.346,0.929,1.025,0.899,53.970,114474615,AT-SPG,7,A130_Super_Hellcat
62513,1896.614,0.853,1.356,0.434,50.767,59884,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.810,0.958,1.036,0.695,50.667,100706571,mediumTank,8,F19_Lorraine40t
62721,1356.360,0.841,1.223,0.500,53.332,538774,heavyTank,8,R123_Kirovets_1
62753,1965.242,1.004,1.493,0.573,53.497,11426309,heavyTank,9,A128_concept_1b
62785,1230.530,0.753,1.003,0.559,52.356,40757533,heavyTank,8,F74_AMX_M4_1949
62977,1217.699,0.894,1.493,0.742,52.030,4980645,mediumTank,8,R127_T44_100_P
62993,1072.065,0.934,1.076,0.854,54.278,7628228,heavyTank,7,G118_VK4503
63041,1211.956,0.833,0.823,0.662,50.731,94233286,mediumTank,8,F73_M4A1_Revalorise
63233,1289.355,0.756,0.964,0.554,52.087,1507018,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.192,0.989,1.090,1.070,54.697,2537051,mediumTank,5,G116_Turan_III_prot
63281,1378.538,1.031,0.771,0.692,52.197,107540685,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.081,0.788,2.594,0.806,52.214,25814279,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.736,0.737,1.065,1.354,52.923,881530,lightTank,3,G117_Toldi_III
63537,1886.250,0.946,1.305,0.634,50.943,21084381,mediumTank,10,Ch25_121_mod_1971B
63553,1093.476,0.809,1.407,0.995,50.651,120643050,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.589,0.808,1.233,0.898,51.073,56480,mediumTank,8,G119_Panzer58
63793,1051.356,0.803,1.283,0.913,51.908,2787305,mediumTank,8,Ch26_59_Patton
63809,765.986,0.861,2.907,0.834,53.037,29106474,lightTank,7,F69_AMX13_57_100
64017,808.406,0.634,2.579,0.601,50.849,3476230,lightTank,8,G120_M41_90
64049,1231.541,0.913,1.297,0.705,50.861,67404197,mediumTank,8,Ch14_T34_3
64065,1191.198,0.893,1.342,1.063,50.869,92075419,heavyTank,8,F65_FCM_50t
64273,1106.871,0.796,1.232,0.903,51.538,31574001,mediumTank,8,G119_Pz58_Mutz
64561,1247.595,0.873,1.320,0.600,52.625,48402665,heavyTank,8,Ch23_112
64769,888.118,1.126,0.753,0.481,54.630,12506762,heavyTank,6,R152_KV2_W
64817,580.529,0.789,2.661,0.793,52.327,145390522,lightTank,6,Ch24_Type64
65073,1301.869,0.856,1.317,0.474,52.072,9706088,heavyTank,8,Ch03_WZ_111_A
65329,1392.685,0.892,0.974,0.626,51.886,37277123,mediumTank,8,Ch43_WZ_122_2
