tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.267,1.048,2.175,0.974,55.131,59042704,mediumTank,6,GB85_Cromwell_Berlin
56065,1500.008,1.037,0.865,0.527,52.989,1540144,heavyTank,8,R115_IS-3_auto_S
56081,1294.282,0.795,0.899,0.419,52.245,11808473,heavyTank,8,G141_VK7501K
56097,689.644,0.945,1.276,1.050,54.063,5383730,mediumTank,6,A104_M4A3E8A
56145,762.025,0.946,0.972,0.982,53.264,5512102,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.033,0.968,0.744,1.147,52.130,35612725,AT-SPG,7,A101_M56
56577,273.698,1.192,1.329,1.612,55.711,39382232,lightTank,3,R86_LTP
56609,997.808,0.936,0.793,0.808,53.823,87463493,AT-SPG,7,A102_T28_concept
56657,1215.907,0.766,1.173,0.580,51.668,44231173,heavyTank,8,GB93_Caernarvon_AX
56913,1133.076,0.762,1.335,0.691,52.029,22121013,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.785,1.027,0.708,0.984,52.301,99760082,AT-SPG,6,G41_DickerMax
57121,1108.935,0.802,1.247,0.910,51.593,11135382,mediumTank,8,A63_M46_Patton_KR
57169,834.040,1.001,1.008,0.843,52.858,6417780,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.478,0.939,1.024,1.177,52.947,22000506,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.913,0.775,1.314,0.788,50.723,96485598,mediumTank,8,A111_T25_Pilot
57425,1481.898,0.972,1.003,0.634,52.848,14347000,mediumTank,8,GB97_Chimera
57617,903.621,0.981,1.322,1.053,53.233,31093393,mediumTank,7,G78_Panther_M10
57633,683.555,0.656,2.756,0.779,52.003,42140,lightTank,7,A112_T71E2
57681,915.505,1.111,0.784,1.003,53.163,18317617,AT-SPG,6,GB96_Excalibur
57889,754.198,0.645,2.971,0.788,51.591,9521843,lightTank,8,A99_T92_LT
57937,2269.283,1.017,1.406,0.505,51.980,41069338,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.658,1.111,1.315,0.828,54.392,129625886,mediumTank,6,R108_T34_85M
58369,1944.860,0.861,1.492,0.495,49.999,39088163,heavyTank,10,R110_Object_260
58449,794.751,0.627,3.026,0.736,51.269,2955336,lightTank,8,GB101_FV1066_Senlac
58625,1310.417,0.965,0.414,0.640,50.737,116078,AT-SPG,8,R111_ISU130
58641,2120.455,0.961,0.974,0.392,51.865,14151351,heavyTank,10,G92_VK7201
58657,1273.372,0.759,1.218,0.475,51.967,62293785,heavyTank,8,A115_Chrysler_K_GF
58705,956.925,0.661,3.114,0.843,53.734,3194767,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.787,0.802,1.028,0.616,52.333,16170394,heavyTank,8,R113_Object_730
58913,1189.838,0.783,1.233,0.700,52.415,23608790,heavyTank,8,A117_T26E5
58961,1253.471,0.711,3.164,0.718,51.748,17579076,lightTank,10,GB100_Manticore
59137,1104.596,1.038,1.077,0.724,54.246,31178941,heavyTank,7,R71_IS_2B
59169,1188.414,0.769,1.228,0.676,52.084,39696323,heavyTank,8,A117_T26E5_Patriot
59217,776.594,0.952,0.856,0.475,54.590,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.589,1.012,1.450,0.936,54.319,36996510,mediumTank,6,R117_T34_85_Rudy
59409,615.098,1.159,1.293,0.837,59.839,3791,heavyTank,5,G122_VK6501H
59425,1234.058,0.735,0.843,0.536,51.417,10195327,heavyTank,8,A13_T34_hvy_BF
59473,802.751,0.632,2.644,0.831,52.295,5489931,lightTank,8,GB102_LHMTV
59649,1039.930,1.112,0.584,0.821,52.887,13329664,AT-SPG,7,R116_ISU122C_Berlin
59665,339.987,1.211,1.307,1.133,55.241,1612187,mediumTank,3,G100_Gtraktor_Krupp
59681,751.805,0.961,1.196,0.869,54.467,6958030,mediumTank,6,A118_M4_Thunderbolt
59729,621.136,0.652,2.492,0.926,52.971,1926813,lightTank,7,GB104_GSR_3301_Setter
59905,1122.073,0.826,1.260,0.760,51.667,94778694,mediumTank,8,R112_T54_45
59937,993.584,0.951,1.159,0.766,55.175,2143166,mediumTank,7,A121_M26_Cologne
59985,1339.845,0.940,0.590,0.629,53.202,7238232,AT-SPG,8,GB99_Turtle_Mk1
60161,939.396,1.104,1.074,0.771,56.317,909519,heavyTank,6,R114_Object_244
60177,1101.382,0.805,1.068,0.899,50.559,27426415,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.763,0.779,1.237,0.458,52.500,2059342,heavyTank,8,A115_Chrysler_K
60225,1316.011,0.982,1.781,0.752,51.499,235743942,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.217,0.986,0.786,1.026,55.019,6493332,mediumTank,5,GB37_Valliant
60417,1386.464,0.979,0.908,0.488,53.036,63780143,heavyTank,8,R115_IS-3_auto
60433,245.492,1.183,1.759,1.570,57.189,1303156,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.767,0.995,0.729,0.561,53.389,100426253,AT-SPG,8,A122_TS-5
60465,1599.251,0.804,0.886,0.472,51.811,5734818,heavyTank,9,Ch45_WZ_114
60481,1737.190,1.082,1.318,0.786,51.295,185828537,mediumTank,9,F114_Projet_4_1
60497,1732.352,1.153,0.776,0.717,51.282,9148745,mediumTank,9,GB106_Cobra
60529,1400.612,1.020,0.623,0.837,51.098,30083339,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.742,1.091,0.623,1.482,53.290,17008167,AT-SPG,5,G104_Stug_IV
60721,1344.857,0.819,1.416,0.497,52.297,5233,heavyTank,8,Ch46_113_140
60737,809.621,1.004,1.334,0.831,54.585,10085444,mediumTank,6,F113_Bretagne_Panther
60753,1475.520,0.931,1.055,0.531,52.699,367699,heavyTank,8,GB115_Gonsalo
60929,346.583,1.008,1.720,0.938,54.246,52841116,lightTank,3,R105_BT_7A
60945,1535.159,0.935,1.400,0.739,51.344,120616063,mediumTank,9,G105_T-55_NVA_DDR
60977,2197.687,1.104,0.441,0.608,50.476,6134317,AT-SPG,10,Ch44_114_SP2
60993,872.721,1.028,1.173,0.867,53.754,8677937,mediumTank,6,F85_M4A1_FL10
61217,973.117,1.153,0.997,0.961,54.315,17100050,AT-SPG,6,A123_T78
61249,680.902,1.150,0.856,1.049,53.527,143519592,AT-SPG,5,F112_M10_RBFM
61441,510.628,1.239,1.103,1.045,56.413,15824211,mediumTank,4,R118_T28_F30
61457,521.721,0.926,1.288,0.963,54.752,958032,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.581,0.906,1.079,0.660,54.183,11725278,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.412,0.690,3.121,0.882,52.455,124591348,lightTank,8,F97_ELC_EVEN_90
61697,1790.764,0.945,1.554,0.754,51.961,4401973,mediumTank,10,R120_T22SR_A22
61713,1018.531,0.984,0.565,1.038,52.239,17918766,AT-SPG,7,G109_Steyr_WT
61729,1663.563,0.823,1.113,0.472,51.319,105505833,heavyTank,9,A125_AEP_1
61761,1360.117,0.942,0.628,0.757,51.116,36634771,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.678,0.872,1.443,0.772,51.683,18448489,mediumTank,8,R122_T44_100
61985,1430.815,0.901,1.149,0.552,52.676,68360545,heavyTank,8,A124_T54E2
62001,800.386,0.643,2.737,0.702,51.976,1504078,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.955,0.745,0.976,0.568,52.196,52361681,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1365.149,0.858,0.710,0.585,52.871,174560,AT-SPG,8,R121_KV4_KTT
62241,1173.446,0.812,1.248,0.683,51.055,5786785,mediumTank,8,A127_TL_1_LPC
62257,1933.455,0.879,1.191,0.452,50.009,1526918,heavyTank,10,Ch41_WZ_111_QL
62273,1432.469,1.023,0.706,0.584,51.994,65080535,heavyTank,8,F84_Somua_SM
62481,1443.195,0.986,0.471,0.597,51.234,63656465,AT-SPG,8,G114_Skorpian
62497,971.819,0.928,1.025,0.903,53.885,132834209,AT-SPG,7,A130_Super_Hellcat
62513,1854.805,0.837,1.355,0.429,50.521,92230,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.445,0.955,1.033,0.698,50.557,104610949,mediumTank,8,F19_Lorraine40t
62721,1330.645,0.829,1.227,0.500,53.170,914256,heavyTank,8,R123_Kirovets_1
62753,1934.187,0.988,1.496,0.576,53.338,16561580,heavyTank,9,A128_concept_1b
62785,1224.212,0.751,1.001,0.567,52.295,43530813,heavyTank,8,F74_AMX_M4_1949
62977,1222.570,0.903,1.482,0.823,52.203,410126,mediumTank,8,R127_T44_100_P
62993,1069.644,0.932,1.077,0.851,54.267,7741610,heavyTank,7,G118_VK4503
63025,1652.831,1.018,0.613,0.706,51.203,66789,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.587,0.832,0.821,0.664,50.680,98918848,mediumTank,8,F73_M4A1_Revalorise
63233,1288.842,0.756,0.980,0.551,51.983,2141090,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.799,0.987,1.090,1.062,54.710,2570281,mediumTank,5,G116_Turan_III_prot
63281,1372.306,1.028,0.769,0.696,52.133,117642165,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.860,0.786,2.619,0.809,52.194,26433311,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.975,0.735,1.062,1.377,52.440,950599,lightTank,3,G117_Toldi_III
63537,1869.779,0.940,1.311,0.636,50.831,30524395,mediumTank,10,Ch25_121_mod_1971B
63553,1091.509,0.809,1.406,0.999,50.640,120542810,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.014,0.809,1.232,0.935,51.351,62224,mediumTank,8,G119_Panzer58
63793,1048.357,0.802,1.283,0.920,51.868,2719338,mediumTank,8,Ch26_59_Patton
63809,758.614,0.854,2.926,0.836,52.966,32364622,lightTank,7,F69_AMX13_57_100
64001,1443.754,0.889,1.155,0.423,53.640,17116,heavyTank,8,R188_Object_259A_CN
64017,803.596,0.631,2.578,0.605,50.801,3397837,lightTank,8,G120_M41_90
64049,1254.153,0.913,1.284,0.674,50.891,79576500,mediumTank,8,Ch14_T34_3
64065,1189.412,0.893,1.341,1.070,50.865,91449770,heavyTank,8,F65_FCM_50t
64273,1103.721,0.794,1.229,0.904,51.485,32346982,mediumTank,8,G119_Pz58_Mutz
64561,1245.645,0.872,1.318,0.600,52.566,49830549,heavyTank,8,Ch23_112
64769,884.832,1.126,0.752,0.483,54.559,13236988,heavyTank,6,R152_KV2_W
64817,579.175,0.789,2.670,0.794,52.332,152309954,lightTank,6,Ch24_Type64
65073,1296.482,0.852,1.314,0.478,51.980,13835172,heavyTank,8,Ch03_WZ_111_A
65329,1378.135,0.884,0.974,0.632,51.800,48270876,mediumTank,8,Ch43_WZ_122_2
