tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.635,1.047,2.177,0.975,55.147,53814735,mediumTank,6,GB85_Cromwell_Berlin
56065,1530.367,1.056,0.863,0.545,52.983,540610,heavyTank,8,R115_IS-3_auto_S
56081,1294.082,0.796,0.902,0.419,52.278,10457450,heavyTank,8,G141_VK7501K
56097,689.349,0.944,1.277,1.051,54.088,5137355,mediumTank,6,A104_M4A3E8A
56145,762.374,0.946,0.973,0.981,53.280,5002196,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.903,0.967,0.743,1.148,52.153,32007082,AT-SPG,7,A101_M56
56577,273.684,1.192,1.329,1.604,55.710,35273032,lightTank,3,R86_LTP
56609,998.682,0.937,0.793,0.806,53.846,75717308,AT-SPG,7,A102_T28_concept
56657,1216.864,0.767,1.174,0.580,51.698,38575894,heavyTank,8,GB93_Caernarvon_AX
56913,1134.211,0.763,1.335,0.690,52.070,19790042,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.574,1.027,0.707,0.983,52.280,89251818,AT-SPG,6,G41_DickerMax
57121,1109.459,0.802,1.248,0.906,51.663,10444471,mediumTank,8,A63_M46_Patton_KR
57169,833.849,1.001,1.008,0.843,52.917,5681597,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.910,0.938,1.026,1.178,52.946,19368817,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.409,0.775,1.313,0.786,50.752,81038893,mediumTank,8,A111_T25_Pilot
57425,1485.459,0.976,1.003,0.637,52.923,12018810,mediumTank,8,GB97_Chimera
57617,904.405,0.981,1.323,1.052,53.215,28291906,mediumTank,7,G78_Panther_M10
57633,682.347,0.680,2.786,0.864,52.126,31912,lightTank,7,A112_T71E2
57681,916.222,1.113,0.784,1.007,53.245,15180191,AT-SPG,6,GB96_Excalibur
57889,755.377,0.645,2.963,0.786,51.625,8477374,lightTank,8,A99_T92_LT
57937,2273.107,1.020,1.405,0.505,51.958,35325403,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.497,1.107,1.315,0.828,54.398,119473257,mediumTank,6,R108_T34_85M
58369,1945.280,0.861,1.492,0.496,50.016,33620691,heavyTank,10,R110_Object_260
58449,796.018,0.628,3.015,0.735,51.326,2381770,lightTank,8,GB101_FV1066_Senlac
58625,1297.770,0.955,0.411,0.657,50.696,107375,AT-SPG,8,R111_ISU130
58641,2114.610,0.961,0.975,0.394,51.891,12304024,heavyTank,10,G92_VK7201
58657,1273.998,0.760,1.217,0.474,52.001,51238222,heavyTank,8,A115_Chrysler_K_GF
58705,958.321,0.662,3.100,0.844,53.694,2717732,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.069,0.803,1.030,0.621,52.381,13711652,heavyTank,8,R113_Object_730
58913,1190.284,0.784,1.233,0.699,52.463,20791232,heavyTank,8,A117_T26E5
58961,1254.503,0.711,3.161,0.720,51.757,14286565,lightTank,10,GB100_Manticore
59137,1104.849,1.039,1.079,0.724,54.285,28546571,heavyTank,7,R71_IS_2B
59169,1190.056,0.771,1.230,0.679,52.128,34032545,heavyTank,8,A117_T26E5_Patriot
59217,788.814,0.959,0.855,0.575,53.810,2508,heavyTank,6,GB105_Black_Prince_2019
59393,783.041,1.011,1.451,0.934,54.347,33716588,mediumTank,6,R117_T34_85_Rudy
59409,614.263,1.169,1.280,0.934,57.670,3141,heavyTank,5,G122_VK6501H
59425,1224.720,0.732,0.843,0.536,51.438,8828226,heavyTank,8,A13_T34_hvy_BF
59473,803.842,0.632,2.633,0.829,52.309,4700093,lightTank,8,GB102_LHMTV
59649,1039.720,1.112,0.585,0.820,52.911,12369447,AT-SPG,7,R116_ISU122C_Berlin
59665,339.646,1.211,1.311,1.127,55.287,1448452,mediumTank,3,G100_Gtraktor_Krupp
59681,751.935,0.961,1.195,0.873,54.479,6515247,mediumTank,6,A118_M4_Thunderbolt
59729,622.087,0.652,2.482,0.926,52.947,1682513,lightTank,7,GB104_GSR_3301_Setter
59905,1122.010,0.826,1.258,0.766,51.698,85849247,mediumTank,8,R112_T54_45
59937,997.377,0.952,1.158,0.762,55.235,1918281,mediumTank,7,A121_M26_Cologne
59985,1342.315,0.943,0.590,0.632,53.244,6155599,AT-SPG,8,GB99_Turtle_Mk1
60161,935.682,1.102,1.077,0.769,56.279,798273,heavyTank,6,R114_Object_244
60177,1100.884,0.805,1.071,0.904,50.570,24786151,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.572,0.780,1.238,0.464,52.574,1787846,heavyTank,8,A115_Chrysler_K
60225,1318.613,0.983,1.777,0.754,51.495,199662262,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.819,0.992,0.786,1.026,55.097,5589485,mediumTank,5,GB37_Valliant
60417,1386.313,0.979,0.909,0.489,53.071,56731230,heavyTank,8,R115_IS-3_auto
60433,243.955,1.185,1.764,1.565,57.268,1196037,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.501,0.997,0.729,0.562,53.421,85470393,AT-SPG,8,A122_TS-5
60465,1604.879,0.806,0.886,0.469,51.846,4580782,heavyTank,9,Ch45_WZ_114
60481,1742.246,1.085,1.315,0.787,51.311,148700015,mediumTank,9,F114_Projet_4_1
60497,1748.554,1.166,0.766,0.726,51.417,4382213,mediumTank,9,GB106_Cobra
60529,1407.373,1.023,0.619,0.831,51.064,20584438,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.148,1.092,0.623,1.476,53.272,15065383,AT-SPG,5,G104_Stug_IV
60721,1325.941,0.814,1.403,0.483,52.245,3859,heavyTank,8,Ch46_113_140
60737,808.991,1.003,1.335,0.829,54.584,9082358,mediumTank,6,F113_Bretagne_Panther
60753,1507.831,0.953,1.057,0.535,52.857,158526,heavyTank,8,GB115_Gonsalo
60929,345.806,1.010,1.722,0.938,54.292,46362047,lightTank,3,R105_BT_7A
60945,1536.023,0.936,1.400,0.741,51.360,103529798,mediumTank,9,G105_T-55_NVA_DDR
60977,2209.594,1.109,0.441,0.606,50.426,4881050,AT-SPG,10,Ch44_114_SP2
60993,873.630,1.028,1.174,0.871,53.758,7370162,mediumTank,6,F85_M4A1_FL10
61217,973.192,1.153,0.997,0.962,54.396,14822979,AT-SPG,6,A123_T78
61249,682.314,1.155,0.856,1.055,53.557,120824269,AT-SPG,5,F112_M10_RBFM
61441,510.604,1.239,1.103,1.049,56.462,14495991,mediumTank,4,R118_T28_F30
61457,521.725,0.928,1.290,0.965,54.734,896003,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.517,0.906,1.080,0.655,54.207,9892923,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.441,0.691,3.114,0.882,52.477,105956138,lightTank,8,F97_ELC_EVEN_90
61697,1793.843,0.946,1.552,0.754,51.951,3829165,mediumTank,10,R120_T22SR_A22
61713,1018.667,0.984,0.564,1.040,52.247,16039728,AT-SPG,7,G109_Steyr_WT
61729,1665.713,0.824,1.113,0.472,51.342,86025633,heavyTank,9,A125_AEP_1
61761,1360.411,0.942,0.629,0.757,51.138,31372523,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.024,0.872,1.444,0.770,51.705,18002393,mediumTank,8,R122_T44_100
61969,1160.792,0.935,0.816,1.339,50.222,195130,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.990,0.902,1.150,0.552,52.695,57284708,heavyTank,8,A124_T54E2
62001,801.309,0.643,2.718,0.703,51.862,1282825,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.387,0.746,0.978,0.571,52.223,44170403,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.428,0.808,0.718,0.833,54.961,4956,AT-SPG,8,R121_KV4_KTT
62241,1176.086,0.814,1.252,0.685,51.114,5111869,mediumTank,8,A127_TL_1_LPC
62257,1939.759,0.881,1.193,0.450,50.063,1295389,heavyTank,10,Ch41_WZ_111_QL
62273,1433.046,1.024,0.707,0.584,52.004,56354406,heavyTank,8,F84_Somua_SM
62481,1445.849,0.988,0.472,0.597,51.277,54054896,AT-SPG,8,G114_Skorpian
62497,973.104,0.928,1.024,0.904,53.913,113006493,AT-SPG,7,A130_Super_Hellcat
62513,1871.361,0.842,1.352,0.405,50.579,76947,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.664,0.955,1.034,0.698,50.586,94453594,mediumTank,8,F19_Lorraine40t
62721,1337.654,0.832,1.228,0.503,53.235,724950,heavyTank,8,R123_Kirovets_1
62753,1942.840,0.992,1.496,0.577,53.400,13335877,heavyTank,9,A128_concept_1b
62785,1225.377,0.752,1.002,0.566,52.335,37236663,heavyTank,8,F74_AMX_M4_1949
62977,1224.229,0.911,1.491,0.826,52.349,172539,mediumTank,8,R127_T44_100_P
62993,1069.661,0.932,1.078,0.856,54.261,7183964,heavyTank,7,G118_VK4503
63025,1680.701,1.049,0.627,0.701,51.466,30364,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.369,0.831,0.821,0.664,50.695,84702732,mediumTank,8,F73_M4A1_Revalorise
63233,1289.076,0.756,0.974,0.552,52.006,1748194,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.836,0.989,1.090,1.064,54.654,2396485,mediumTank,5,G116_Turan_III_prot
63281,1372.946,1.029,0.769,0.695,52.151,102370948,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.961,0.787,2.607,0.811,52.195,24257397,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.141,0.735,1.068,1.354,52.637,873943,lightTank,3,G117_Toldi_III
63537,1874.623,0.941,1.308,0.635,50.850,24369370,mediumTank,10,Ch25_121_mod_1971B
63553,1091.538,0.809,1.408,0.997,50.633,106792655,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1123.237,0.813,1.227,0.944,51.040,54903,mediumTank,8,G119_Panzer58
63793,1048.101,0.802,1.282,0.922,51.910,2517180,mediumTank,8,Ch26_59_Patton
63809,760.657,0.856,2.915,0.837,52.970,28858863,lightTank,7,F69_AMX13_57_100
64001,1532.962,0.914,1.182,0.409,55.868,5040,heavyTank,8,R188_Object_259A_CN
64017,805.022,0.632,2.575,0.607,50.819,3138892,lightTank,8,G120_M41_90
64049,1245.874,0.913,1.288,0.684,50.898,67793451,mediumTank,8,Ch14_T34_3
64065,1189.199,0.892,1.342,1.069,50.851,81062836,heavyTank,8,F65_FCM_50t
64273,1104.109,0.795,1.232,0.903,51.512,28897099,mediumTank,8,G119_Pz58_Mutz
64561,1244.168,0.872,1.319,0.601,52.573,44530684,heavyTank,8,Ch23_112
64769,885.191,1.125,0.752,0.482,54.591,12102672,heavyTank,6,R152_KV2_W
64817,579.351,0.788,2.665,0.795,52.302,135560331,lightTank,6,Ch24_Type64
65073,1297.042,0.854,1.315,0.479,52.008,11080533,heavyTank,8,Ch03_WZ_111_A
65329,1381.188,0.887,0.975,0.630,51.838,39513937,mediumTank,8,Ch43_WZ_122_2
