tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,835.015,1.006,1.011,0.837,53.037,5409227,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.401,0.935,1.028,1.189,52.920,22345698,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.210,0.776,1.312,0.779,50.777,96478163,mediumTank,8,A111_T25_Pilot
57425,1497.906,0.988,1.007,0.641,53.086,11183988,mediumTank,8,GB97_Chimera
57617,906.385,0.982,1.323,1.054,53.253,31910955,mediumTank,7,G78_Panther_M10
57633,690.747,0.695,2.722,0.774,51.794,39379,lightTank,7,A112_T71E2
57681,914.564,1.121,0.793,1.022,53.438,13542631,AT-SPG,6,GB96_Excalibur
57889,759.407,0.648,2.967,0.774,51.656,10037078,lightTank,8,A99_T92_LT
57937,2290.561,1.035,1.394,0.506,52.164,31049947,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.938,1.106,1.316,0.822,54.465,122478562,mediumTank,6,R108_T34_85M
58369,1945.931,0.863,1.491,0.495,50.056,35193257,heavyTank,10,R110_Object_260
58449,804.886,0.632,2.996,0.727,51.487,2021793,lightTank,8,GB101_FV1066_Senlac
58625,1298.648,0.952,0.415,0.657,50.852,112393,AT-SPG,8,R111_ISU130
58641,2063.422,0.950,0.982,0.396,51.807,12909873,heavyTank,10,G92_VK7201
58657,1281.806,0.763,1.220,0.467,52.120,49824123,heavyTank,8,A115_Chrysler_K_GF
58705,965.294,0.664,3.063,0.830,53.599,2673157,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.891,0.807,1.034,0.619,52.475,13635651,heavyTank,8,R113_Object_730
58913,1196.308,0.786,1.234,0.696,52.530,24100627,heavyTank,8,A117_T26E5
58961,1264.315,0.718,3.092,0.704,51.833,11460552,lightTank,10,GB100_Manticore
59137,1109.270,1.041,1.079,0.724,54.325,32654345,heavyTank,7,R71_IS_2B
59169,1199.262,0.775,1.232,0.672,52.230,36125343,heavyTank,8,A117_T26E5_Patriot
59217,796.884,0.943,0.867,0.565,54.242,2672,heavyTank,6,GB105_Black_Prince_2019
59393,782.656,1.012,1.454,0.933,54.411,38944807,mediumTank,6,R117_T34_85_Rudy
59425,1230.977,0.735,0.841,0.533,51.484,9949973,heavyTank,8,A13_T34_hvy_BF
59473,808.946,0.634,2.610,0.816,52.340,4832079,lightTank,8,GB102_LHMTV
59649,1039.565,1.110,0.589,0.823,52.904,13636652,AT-SPG,7,R116_ISU122C_Berlin
59665,337.585,1.217,1.314,1.135,55.481,1581053,mediumTank,3,G100_Gtraktor_Krupp
59681,751.869,0.963,1.197,0.869,54.590,6622562,mediumTank,6,A118_M4_Thunderbolt
59729,625.321,0.652,2.460,0.909,52.974,1776768,lightTank,7,GB104_GSR_3301_Setter
59905,1127.920,0.830,1.257,0.761,51.785,96213804,mediumTank,8,R112_T54_45
59937,1004.984,0.957,1.161,0.759,55.292,1869809,mediumTank,7,A121_M26_Cologne
59985,1349.355,0.947,0.587,0.624,53.319,5313885,AT-SPG,8,GB99_Turtle_Mk1
60161,931.315,1.103,1.085,0.792,56.359,667276,heavyTank,6,R114_Object_244
60177,1103.741,0.806,1.072,0.902,50.616,29131490,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.429,0.784,1.242,0.456,52.668,1648123,heavyTank,8,A115_Chrysler_K
60225,1330.856,0.991,1.771,0.753,51.570,187858055,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.506,0.992,0.784,1.023,55.071,5241842,mediumTank,5,GB37_Valliant
60417,1392.108,0.982,0.913,0.485,53.152,59980260,heavyTank,8,R115_IS-3_auto
60433,240.251,1.190,1.776,1.570,57.481,1297688,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.610,1.002,0.731,0.560,53.470,88621735,AT-SPG,8,A122_TS-5
60465,1643.561,0.816,0.878,0.442,51.785,2829907,heavyTank,9,Ch45_WZ_114
60481,1762.917,1.098,1.308,0.787,51.471,118565461,mediumTank,9,F114_Projet_4_1
60689,539.705,1.093,0.625,1.478,53.304,17289809,AT-SPG,5,G104_Stug_IV
60721,1357.089,0.823,1.371,0.337,52.737,3739,heavyTank,8,Ch46_113_140
60737,810.560,1.007,1.340,0.832,54.667,8733072,mediumTank,6,F113_Bretagne_Panther
60929,342.499,1.015,1.719,0.938,54.458,50745609,lightTank,3,R105_BT_7A
60945,1542.837,0.940,1.397,0.737,51.396,112269029,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.687,1.113,0.442,0.387,54.791,4730,AT-SPG,10,Ch44_114_SP2
60993,880.191,1.034,1.178,0.875,53.759,6197036,mediumTank,6,F85_M4A1_FL10
61217,975.963,1.157,1.006,0.962,54.554,12968132,AT-SPG,6,A123_T78
61249,682.423,1.159,0.857,1.059,53.624,117176351,AT-SPG,5,F112_M10_RBFM
61441,508.072,1.238,1.101,1.040,56.477,15817199,mediumTank,4,R118_T28_F30
61457,522.782,0.932,1.288,0.968,54.757,934984,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.350,0.906,1.081,0.644,54.260,8514359,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,767.280,0.697,3.094,0.874,52.555,107693979,lightTank,8,F97_ELC_EVEN_90
61697,1812.941,0.961,1.553,0.754,52.062,4208476,mediumTank,10,R120_T22SR_A22
61713,1022.109,0.987,0.564,1.040,52.284,17355313,AT-SPG,7,G109_Steyr_WT
61729,1678.908,0.830,1.116,0.463,51.469,74076307,heavyTank,9,A125_AEP_1
61761,1369.391,0.947,0.631,0.754,51.216,31628166,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.340,0.875,1.447,0.771,51.762,19423944,mediumTank,8,R122_T44_100
61969,1165.867,0.937,0.828,1.298,50.313,248628,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.431,0.910,1.154,0.549,52.810,57131468,heavyTank,8,A124_T54E2
62001,806.829,0.651,2.673,0.703,51.700,1250798,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.755,0.749,0.981,0.562,52.279,44945416,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.167,0.835,0.720,0.805,53.994,7230,AT-SPG,8,R121_KV4_KTT
62241,1188.295,0.820,1.254,0.674,51.224,5190495,mediumTank,8,A127_TL_1_LPC
62257,1966.460,0.892,1.198,0.438,50.300,1140934,heavyTank,10,Ch41_WZ_111_QL
62273,1443.164,1.029,0.708,0.579,52.069,57080220,heavyTank,8,F84_Somua_SM
62481,1458.774,0.997,0.474,0.590,51.442,47497434,AT-SPG,8,G114_Skorpian
62497,975.952,0.930,1.026,0.896,54.011,111850806,AT-SPG,7,A130_Super_Hellcat
62513,1921.074,0.869,1.360,0.446,50.798,46237,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.518,0.960,1.037,0.693,50.729,103280552,mediumTank,8,F19_Lorraine40t
62721,1376.259,0.849,1.213,0.502,53.207,321844,heavyTank,8,R123_Kirovets_1
62753,1982.536,1.011,1.490,0.570,53.584,9330861,heavyTank,9,A128_concept_1b
62785,1233.983,0.754,1.004,0.557,52.379,42263844,heavyTank,8,F74_AMX_M4_1949
62977,1215.555,0.890,1.497,0.726,51.998,16824118,mediumTank,8,R127_T44_100_P
62993,1073.306,0.935,1.076,0.854,54.303,7936180,heavyTank,7,G118_VK4503
63041,1214.945,0.834,0.824,0.660,50.767,99035043,mediumTank,8,F73_M4A1_Revalorise
63233,1290.265,0.756,0.961,0.556,52.107,1340016,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.763,0.991,1.088,1.065,54.697,2632155,mediumTank,5,G116_Turan_III_prot
63281,1381.979,1.033,0.772,0.689,52.224,108745740,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.400,0.788,2.580,0.805,52.218,26825783,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.213,0.741,1.069,1.343,53.128,881268,lightTank,3,G117_Toldi_III
63537,1895.797,0.950,1.301,0.638,50.947,18523328,mediumTank,10,Ch25_121_mod_1971B
63553,1095.089,0.810,1.406,0.992,50.657,128913270,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.271,0.810,1.237,0.897,51.123,56951,mediumTank,8,G119_Panzer58
63793,1052.144,0.803,1.280,0.907,51.894,2973963,mediumTank,8,Ch26_59_Patton
63809,769.740,0.866,2.899,0.832,53.077,28831620,lightTank,7,F69_AMX13_57_100
64017,810.887,0.635,2.581,0.602,50.881,3625500,lightTank,8,G120_M41_90
64049,1208.425,0.907,1.309,0.718,50.820,66584503,mediumTank,8,Ch14_T34_3
64065,1192.680,0.893,1.341,1.059,50.878,98765573,heavyTank,8,F65_FCM_50t
64273,1108.913,0.797,1.233,0.900,51.570,32906540,mediumTank,8,G119_Pz58_Mutz
64561,1249.431,0.874,1.320,0.601,52.671,50310574,heavyTank,8,Ch23_112
64769,889.881,1.126,0.753,0.476,54.672,12695830,heavyTank,6,R152_KV2_W
64817,580.871,0.789,2.659,0.790,52.340,150422138,lightTank,6,Ch24_Type64
65073,1303.267,0.858,1.321,0.473,52.139,8516874,heavyTank,8,Ch03_WZ_111_A
65329,1400.028,0.896,0.974,0.623,51.903,34437889,mediumTank,8,Ch43_WZ_122_2
