tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.332,1.247,0.819,1.394,53.108,10692837,AT-SPG,5,R78_SU_85I
53793,1101.651,0.836,1.309,0.940,51.677,1709790,mediumTank,8,A81_T95_E2
53841,823.130,1.057,0.579,1.253,52.896,21730817,heavyTank,6,GB63_TOG_II
54017,697.727,1.275,1.446,1.073,57.399,33220788,heavyTank,5,R38_KV-220
54033,798.217,1.291,2.012,0.834,57.590,87358,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.266,1.010,0.784,1.133,54.588,20358160,AT-SPG,7,GB71_AT_15A
54145,1587.131,0.823,1.048,0.576,50.636,10081332,heavyTank,9,S31_Strv_K
54273,497.429,1.813,0.893,1.528,57.730,2100468,AT-SPG,3,R50_SU76I
54289,1252.012,0.785,0.899,0.805,51.774,633442567,heavyTank,8,G51_Lowe
54353,632.978,1.248,1.598,1.168,56.683,19910292,heavyTank,5,GB51_Excelsior
54529,250.911,1.370,1.425,1.566,56.234,29114509,lightTank,2,R84_Tetrarch_LL
54545,515.138,0.999,1.540,1.167,54.718,82583280,mediumTank,5,G46_T-25
54609,381.145,1.217,0.115,1.210,56.100,3100233,SPG,3,GB78_Sexton_I
54657,1343.691,0.790,0.823,0.495,52.192,8467699,heavyTank,8,S32_Bofors_Tornvagn
54785,826.610,1.086,0.532,0.735,53.085,79879829,AT-SPG,6,R49_SU100Y
54801,293.930,1.100,2.680,1.688,57.805,3890926,lightTank,3,G50_T-15
54865,239.457,1.298,1.589,1.348,54.378,6342409,lightTank,2,GB76_Mk_VIC
55057,595.934,1.047,1.270,1.112,53.078,5098326,mediumTank,5,G70_PzIV_Hydro
55073,245.495,1.269,1.701,1.359,54.767,6176759,lightTank,2,A93_T7_Combat_Car
55121,988.413,0.909,1.084,1.078,53.713,53449148,heavyTank,7,GB52_A45
55297,1048.172,1.138,0.757,0.909,52.787,225952384,AT-SPG,7,R89_SU122_44
55313,1238.248,0.921,0.769,1.076,51.113,107980866,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.573,0.635,2.444,0.753,52.642,3183617,lightTank,6,GB108_A46
55569,995.526,1.223,1.435,1.522,51.864,648146737,AT-SPG,7,G48_E-25
55633,1102.056,0.759,1.268,0.784,51.322,111662064,mediumTank,8,GB70_N_FV4202_105
55841,1909.322,0.981,1.236,0.670,50.160,2926820,mediumTank,10,A95_T95_E6
55889,746.983,1.047,2.172,0.976,55.092,56231740,mediumTank,6,GB85_Cromwell_Berlin
56065,1469.065,1.018,0.864,0.529,52.795,2585493,heavyTank,8,R115_IS-3_auto_S
56081,1290.659,0.792,0.894,0.423,52.146,11582085,heavyTank,8,G141_VK7501K
56097,689.023,0.944,1.278,1.053,54.078,5278670,mediumTank,6,A104_M4A3E8A
56145,761.150,0.945,0.974,0.991,53.238,5183194,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.706,0.967,0.742,1.149,52.179,33585271,AT-SPG,7,A101_M56
56577,273.859,1.193,1.331,1.613,55.702,35013265,lightTank,3,R86_LTP
56609,997.057,0.937,0.794,0.807,53.832,78321465,AT-SPG,7,A102_T28_concept
56657,1211.446,0.765,1.173,0.583,51.618,39431593,heavyTank,8,GB93_Caernarvon_AX
56913,1128.043,0.760,1.334,0.695,51.985,20511345,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.851,1.027,0.706,0.983,52.276,92124629,AT-SPG,6,G41_DickerMax
57121,1106.994,0.802,1.247,0.908,51.631,10611774,mediumTank,8,A63_M46_Patton_KR
57169,832.076,0.998,1.005,0.844,52.786,6408757,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.853,0.941,1.021,1.167,52.948,20642118,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.576,0.775,1.312,0.791,50.750,82102734,mediumTank,8,A111_T25_Pilot
57425,1472.335,0.966,1.003,0.634,52.621,13699549,mediumTank,8,GB97_Chimera
57617,901.276,0.980,1.321,1.053,53.203,29035066,mediumTank,7,G78_Panther_M10
57633,693.506,0.696,2.785,0.797,52.299,33533,lightTank,7,A112_T71E2
57681,915.834,1.109,0.781,1.006,53.098,18311412,AT-SPG,6,GB96_Excalibur
57889,753.346,0.646,2.968,0.797,51.645,8357348,lightTank,8,A99_T92_LT
57937,2258.948,1.014,1.411,0.507,52.014,40878661,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.768,1.110,1.314,0.833,54.323,129645935,mediumTank,6,R108_T34_85M
58369,1946.886,0.861,1.498,0.497,49.947,36904325,heavyTank,10,R110_Object_260
58449,789.571,0.628,3.018,0.743,51.210,2974562,lightTank,8,GB101_FV1066_Senlac
58625,1315.823,0.964,0.412,0.652,50.791,126433,AT-SPG,8,R111_ISU130
58641,2131.822,0.964,0.972,0.393,51.923,13855446,heavyTank,10,G92_VK7201
58657,1267.636,0.758,1.218,0.480,51.870,57368532,heavyTank,8,A115_Chrysler_K_GF
58673,1916.336,0.981,1.266,0.640,51.241,180125,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.029,0.663,3.123,0.858,53.762,3059423,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.524,0.800,1.028,0.623,52.266,15295847,heavyTank,8,R113_Object_730
58913,1185.701,0.783,1.232,0.705,52.424,21048438,heavyTank,8,A117_T26E5
58929,1463.559,0.880,1.277,0.403,52.020,1183,heavyTank,8,Ch58_111_Vz51
58961,1247.390,0.711,3.159,0.727,51.716,18775398,lightTank,10,GB100_Manticore
59137,1102.041,1.038,1.078,0.727,54.240,29170704,heavyTank,7,R71_IS_2B
59153,844.054,1.176,1.088,0.906,57.835,230539,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.131,0.769,1.228,0.685,52.054,35376784,heavyTank,8,A117_T26E5_Patriot
59217,772.647,0.945,0.864,0.544,53.840,2908,heavyTank,6,GB105_Black_Prince_2019
59393,782.883,1.011,1.449,0.932,54.296,34889273,mediumTank,6,R117_T34_85_Rudy
59409,614.300,1.160,1.288,0.924,57.775,3457,heavyTank,5,G122_VK6501H
59425,1241.198,0.733,0.844,0.537,51.305,10269035,heavyTank,8,A13_T34_hvy_BF
59441,2157.064,0.936,1.071,0.486,50.223,241196,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.132,0.633,2.658,0.850,52.314,5125496,lightTank,8,GB102_LHMTV
59649,1036.541,1.111,0.583,0.824,52.896,12623824,AT-SPG,7,R116_ISU122C_Berlin
59665,343.515,1.210,1.312,1.131,55.418,1499761,mediumTank,3,G100_Gtraktor_Krupp
59681,751.438,0.960,1.195,0.877,54.389,6961578,mediumTank,6,A118_M4_Thunderbolt
59729,619.249,0.654,2.509,0.939,52.991,1765602,lightTank,7,GB104_GSR_3301_Setter
59905,1116.891,0.825,1.258,0.767,51.625,87871088,mediumTank,8,R112_T54_45
59937,989.715,0.948,1.157,0.773,55.160,2084343,mediumTank,7,A121_M26_Cologne
59985,1332.656,0.937,0.589,0.636,53.036,7141543,AT-SPG,8,GB99_Turtle_Mk1
60161,943.544,1.107,1.075,0.779,56.272,1017495,heavyTank,6,R114_Object_244
60177,1099.555,0.805,1.068,0.901,50.540,25014981,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.266,0.778,1.238,0.481,52.368,2077280,heavyTank,8,A115_Chrysler_K
60209,1555.938,0.974,1.156,0.452,52.820,33100828,heavyTank,8,Ch47_BZ_176
60225,1306.084,0.977,1.781,0.757,51.457,235392507,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.646,0.992,0.786,1.039,55.106,6257130,mediumTank,5,GB37_Valliant
60417,1383.111,0.974,0.903,0.490,52.941,61784022,heavyTank,8,R115_IS-3_auto
60433,249.785,1.178,1.751,1.614,56.911,1251365,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.167,0.991,0.726,0.561,53.280,92109090,AT-SPG,8,A122_TS-5
60465,1578.279,0.798,0.887,0.481,51.756,5779719,heavyTank,9,Ch45_WZ_114
60481,1718.652,1.074,1.322,0.787,51.303,191994761,mediumTank,9,F114_Projet_4_1
60497,1696.939,1.136,0.784,0.729,51.155,15782905,mediumTank,9,GB106_Cobra
60529,1385.154,1.014,0.619,0.856,51.125,41165786,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.124,1.091,0.624,1.479,53.270,15661851,AT-SPG,5,G104_Stug_IV
60721,1279.357,0.788,1.405,0.393,51.697,3630,heavyTank,8,Ch46_113_140
60737,807.378,1.000,1.333,0.832,54.500,10144784,mediumTank,6,F113_Bretagne_Panther
60753,1444.760,0.917,1.056,0.545,52.423,552992,heavyTank,8,GB115_Gonsalo
60929,347.558,1.008,1.730,0.940,54.047,48072761,lightTank,3,R105_BT_7A
60945,1530.975,0.934,1.400,0.742,51.361,109041188,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.824,1.101,0.437,0.616,50.486,6709363,AT-SPG,10,Ch44_114_SP2
60993,867.991,1.023,1.171,0.876,53.610,9057238,mediumTank,6,F85_M4A1_FL10
61009,555.846,1.018,1.889,1.749,55.400,151828,lightTank,4,GB116_Harry_Hopkins_I
61217,970.030,1.150,0.993,0.966,54.274,18004549,AT-SPG,6,A123_T78
61249,683.558,1.150,0.855,1.065,53.551,134267982,AT-SPG,5,F112_M10_RBFM
61441,515.374,1.243,1.105,1.051,56.459,15411325,mediumTank,4,R118_T28_F30
61457,522.540,0.926,1.292,0.972,54.646,945702,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.120,0.903,1.077,0.665,54.189,11476547,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.645,0.689,3.122,0.889,52.417,117447133,lightTank,8,F97_ELC_EVEN_90
61697,1781.858,0.941,1.551,0.753,51.946,4016138,mediumTank,10,R120_T22SR_A22
61713,1015.805,0.983,0.563,1.046,52.249,16669115,AT-SPG,7,G109_Steyr_WT
61729,1651.101,0.819,1.111,0.478,51.279,103311955,heavyTank,9,A125_AEP_1
61761,1352.926,0.938,0.627,0.760,51.048,34169701,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.952,0.872,1.440,0.777,51.636,18826351,mediumTank,8,R122_T44_100
61969,1163.183,0.936,0.808,1.353,50.103,190072,AT-SPG,8,G112_KanonenJagdPanzer
61985,1419.077,0.895,1.148,0.559,52.501,63863289,heavyTank,8,A124_T54E2
62001,796.766,0.640,2.750,0.706,51.884,1601866,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.440,0.744,0.976,0.575,52.137,46686437,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.178,0.850,0.703,0.573,52.331,338894,AT-SPG,8,R121_KV4_KTT
62241,1166.124,0.809,1.248,0.692,51.017,5405643,mediumTank,8,A127_TL_1_LPC
62257,1917.395,0.872,1.190,0.458,49.867,1495059,heavyTank,10,Ch41_WZ_111_QL
62273,1426.050,1.019,0.704,0.591,51.886,63214086,heavyTank,8,F84_Somua_SM
62481,1431.400,0.981,0.468,0.603,51.156,65498144,AT-SPG,8,G114_Skorpian
62497,968.307,0.926,1.022,0.908,53.833,124040202,AT-SPG,7,A130_Super_Hellcat
62513,1860.857,0.839,1.348,0.471,50.204,123516,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.406,0.954,1.026,0.699,50.473,99454156,mediumTank,8,F19_Lorraine40t
62721,1314.295,0.821,1.232,0.507,52.942,1002880,heavyTank,8,R123_Kirovets_1
62753,1911.042,0.979,1.496,0.575,53.229,17148713,heavyTank,9,A128_concept_1b
62785,1219.348,0.750,1.000,0.571,52.266,37850403,heavyTank,8,F74_AMX_M4_1949
62977,1215.837,0.902,1.483,0.788,52.144,394404,mediumTank,8,R127_T44_100_P
62993,1067.392,0.933,1.077,0.859,54.247,7308606,heavyTank,7,G118_VK4503
63025,1632.174,1.015,0.605,0.744,50.905,104841,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.560,0.831,0.819,0.667,50.658,87161083,mediumTank,8,F73_M4A1_Revalorise
63233,1280.393,0.753,0.988,0.564,52.018,2266895,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.683,0.988,1.090,1.074,54.701,2476771,mediumTank,5,G116_Turan_III_prot
63281,1365.986,1.024,0.765,0.695,52.061,109170245,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.096,0.785,2.618,0.815,52.145,25289479,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.284,0.733,1.060,1.368,51.493,953515,lightTank,3,G117_Toldi_III
63537,1855.508,0.937,1.315,0.638,50.716,32272563,mediumTank,10,Ch25_121_mod_1971B
63553,1091.116,0.810,1.407,1.002,50.631,108777805,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.670,0.810,1.226,0.963,51.118,63043,mediumTank,8,G119_Panzer58
63793,1047.544,0.804,1.281,0.927,51.915,2496908,mediumTank,8,Ch26_59_Patton
63809,753.942,0.852,2.924,0.840,52.903,31679441,lightTank,7,F69_AMX13_57_100
64001,1401.286,0.868,1.141,0.399,53.431,38504,heavyTank,8,R188_Object_259A_CN
64017,802.960,0.631,2.578,0.615,50.832,3116454,lightTank,8,G120_M41_90
64049,1246.234,0.905,1.277,0.667,50.681,82951543,mediumTank,8,Ch14_T34_3
64065,1188.689,0.894,1.342,1.074,50.869,83499019,heavyTank,8,F65_FCM_50t
64273,1100.788,0.794,1.230,0.908,51.453,29535064,mediumTank,8,G119_Pz58_Mutz
64561,1238.534,0.869,1.316,0.603,52.505,45989027,heavyTank,8,Ch23_112
64769,881.649,1.125,0.751,0.482,54.500,12686854,heavyTank,6,R152_KV2_W
64817,577.428,0.786,2.670,0.795,52.297,142979229,lightTank,6,Ch24_Type64
65073,1283.417,0.846,1.312,0.484,51.857,14144391,heavyTank,8,Ch03_WZ_111_A
65329,1361.248,0.876,0.972,0.633,51.743,47828001,mediumTank,8,Ch43_WZ_122_2
