tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.325,1.247,0.820,1.392,53.098,10653658,AT-SPG,5,R78_SU_85I
53793,1101.426,0.836,1.309,0.942,51.678,1700134,mediumTank,8,A81_T95_E2
53841,823.216,1.057,0.579,1.252,52.901,21580050,heavyTank,6,GB63_TOG_II
54017,698.096,1.275,1.446,1.072,57.395,33125351,heavyTank,5,R38_KV-220
54033,799.228,1.287,2.015,0.819,57.593,87760,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.995,1.010,0.784,1.133,54.594,20231834,AT-SPG,7,GB71_AT_15A
54145,1586.362,0.822,1.048,0.576,50.633,10103568,heavyTank,9,S31_Strv_K
54273,498.342,1.813,0.893,1.530,57.747,2084307,AT-SPG,3,R50_SU76I
54289,1251.888,0.785,0.899,0.805,51.774,630236287,heavyTank,8,G51_Lowe
54353,633.122,1.248,1.598,1.170,56.680,19817510,heavyTank,5,GB51_Excelsior
54529,250.995,1.370,1.425,1.568,56.229,28863706,lightTank,2,R84_Tetrarch_LL
54545,515.016,0.999,1.540,1.168,54.719,81936109,mediumTank,5,G46_T-25
54609,381.356,1.216,0.115,1.204,56.098,3101037,SPG,3,GB78_Sexton_I
54657,1342.882,0.790,0.823,0.495,52.187,8504494,heavyTank,8,S32_Bofors_Tornvagn
54785,826.603,1.086,0.531,0.735,53.085,79384716,AT-SPG,6,R49_SU100Y
54801,294.058,1.099,2.679,1.690,57.785,3867248,lightTank,3,G50_T-15
54865,240.098,1.298,1.589,1.349,54.359,6292890,lightTank,2,GB76_Mk_VIC
55057,595.641,1.047,1.269,1.110,53.076,5093205,mediumTank,5,G70_PzIV_Hydro
55073,246.320,1.270,1.701,1.366,54.735,6136816,lightTank,2,A93_T7_Combat_Car
55121,988.297,0.909,1.084,1.079,53.712,53081331,heavyTank,7,GB52_A45
55297,1047.998,1.138,0.757,0.909,52.786,224436200,AT-SPG,7,R89_SU122_44
55313,1238.084,0.921,0.769,1.076,51.114,107126377,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.428,0.635,2.444,0.749,52.637,3198788,lightTank,6,GB108_A46
55569,995.348,1.223,1.435,1.522,51.864,645218246,AT-SPG,7,G48_E-25
55633,1101.661,0.759,1.268,0.785,51.318,111117462,mediumTank,8,GB70_N_FV4202_105
55841,1909.055,0.981,1.236,0.670,50.158,2927090,mediumTank,10,A95_T95_E6
55889,746.925,1.047,2.172,0.976,55.087,55963048,mediumTank,6,GB85_Cromwell_Berlin
56065,1467.470,1.017,0.864,0.530,52.781,2650912,heavyTank,8,R115_IS-3_auto_S
56081,1290.373,0.792,0.894,0.422,52.139,11587776,heavyTank,8,G141_VK7501K
56097,689.114,0.944,1.277,1.053,54.075,5230613,mediumTank,6,A104_M4A3E8A
56145,761.225,0.945,0.974,0.992,53.237,5171053,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.679,0.967,0.742,1.149,52.192,33556663,AT-SPG,7,A101_M56
56577,273.853,1.193,1.331,1.614,55.699,34741085,lightTank,3,R86_LTP
56609,996.848,0.937,0.794,0.807,53.830,78052761,AT-SPG,7,A102_T28_concept
56657,1211.090,0.765,1.173,0.583,51.613,39305341,heavyTank,8,GB93_Caernarvon_AX
56913,1127.568,0.760,1.333,0.696,51.984,20456012,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.782,1.027,0.706,0.983,52.279,91545252,AT-SPG,6,G41_DickerMax
57121,1106.903,0.802,1.247,0.910,51.626,10499507,mediumTank,8,A63_M46_Patton_KR
57169,832.195,0.998,1.004,0.846,52.787,6428964,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.384,0.941,1.020,1.165,52.941,20537243,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.333,0.775,1.312,0.791,50.745,81612784,mediumTank,8,A111_T25_Pilot
57425,1471.628,0.965,1.003,0.634,52.608,13742866,mediumTank,8,GB97_Chimera
57617,901.171,0.980,1.321,1.054,53.204,28873960,mediumTank,7,G78_Panther_M10
57633,690.273,0.697,2.808,0.775,52.390,33995,lightTank,7,A112_T71E2
57681,915.805,1.108,0.781,1.005,53.088,18416903,AT-SPG,6,GB96_Excalibur
57889,753.285,0.646,2.968,0.798,51.643,8301688,lightTank,8,A99_T92_LT
57937,2258.558,1.014,1.411,0.508,52.023,41022926,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.907,1.110,1.314,0.834,54.317,129487340,mediumTank,6,R108_T34_85M
58369,1947.294,0.861,1.498,0.497,49.945,36884428,heavyTank,10,R110_Object_260
58449,789.105,0.628,3.019,0.747,51.210,2976247,lightTank,8,GB101_FV1066_Senlac
58625,1317.441,0.965,0.411,0.648,50.752,127487,AT-SPG,8,R111_ISU130
58641,2139.866,0.966,0.972,0.393,51.967,13936415,heavyTank,10,G92_VK7201
58657,1267.203,0.758,1.218,0.480,51.862,57327148,heavyTank,8,A115_Chrysler_K_GF
58673,1905.284,0.974,1.275,0.637,51.247,210748,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.883,0.663,3.124,0.862,53.764,3044523,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.258,0.800,1.028,0.622,52.258,15306072,heavyTank,8,R113_Object_730
58913,1185.383,0.783,1.232,0.704,52.419,20934508,heavyTank,8,A117_T26E5
58929,1491.968,0.891,1.291,0.391,52.170,1244,heavyTank,8,Ch58_111_Vz51
58961,1246.759,0.711,3.159,0.726,51.705,18940685,lightTank,10,GB100_Manticore
59137,1101.701,1.038,1.078,0.726,54.240,28974350,heavyTank,7,R71_IS_2B
59153,843.651,1.178,1.091,0.901,57.894,249737,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.618,0.769,1.228,0.685,52.048,35238124,heavyTank,8,A117_T26E5_Patriot
59217,777.288,0.951,0.870,0.479,53.714,2757,heavyTank,6,GB105_Black_Prince_2019
59393,782.857,1.011,1.448,0.931,54.291,34641823,mediumTank,6,R117_T34_85_Rudy
59409,613.678,1.151,1.289,0.928,57.695,3389,heavyTank,5,G122_VK6501H
59425,1241.339,0.733,0.845,0.537,51.295,10273581,heavyTank,8,A13_T34_hvy_BF
59441,2143.400,0.931,1.071,0.483,50.142,305560,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.901,0.633,2.660,0.851,52.320,5117693,lightTank,8,GB102_LHMTV
59649,1036.143,1.111,0.583,0.822,52.892,12576205,AT-SPG,7,R116_ISU122C_Berlin
59665,343.832,1.210,1.312,1.129,55.410,1491235,mediumTank,3,G100_Gtraktor_Krupp
59681,751.479,0.960,1.195,0.877,54.378,6954896,mediumTank,6,A118_M4_Thunderbolt
59729,619.197,0.654,2.509,0.941,52.990,1756714,lightTank,7,GB104_GSR_3301_Setter
59905,1116.617,0.825,1.258,0.767,51.622,87433708,mediumTank,8,R112_T54_45
59937,989.018,0.948,1.156,0.773,55.141,2091320,mediumTank,7,A121_M26_Cologne
59985,1332.320,0.937,0.589,0.635,53.020,7177535,AT-SPG,8,GB99_Turtle_Mk1
60161,943.935,1.107,1.075,0.778,56.266,1027115,heavyTank,6,R114_Object_244
60177,1099.388,0.805,1.068,0.900,50.541,24897415,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.660,0.778,1.239,0.480,52.359,2079892,heavyTank,8,A115_Chrysler_K
60209,1554.724,0.974,1.157,0.452,52.838,34304064,heavyTank,8,Ch47_BZ_176
60225,1305.488,0.977,1.782,0.757,51.457,236043159,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.317,0.992,0.785,1.039,55.119,6265653,mediumTank,5,GB37_Valliant
60417,1383.021,0.974,0.903,0.490,52.934,61703231,heavyTank,8,R115_IS-3_auto
60433,250.197,1.178,1.750,1.616,56.891,1250535,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.785,0.990,0.725,0.561,53.273,92097390,AT-SPG,8,A122_TS-5
60465,1577.386,0.797,0.887,0.482,51.751,5794454,heavyTank,9,Ch45_WZ_114
60481,1717.601,1.074,1.323,0.787,51.299,193312169,mediumTank,9,F114_Projet_4_1
60497,1695.516,1.136,0.785,0.729,51.148,16139298,mediumTank,9,GB106_Cobra
60529,1384.218,1.014,0.619,0.857,51.117,41981954,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.195,1.090,0.623,1.478,53.259,15581206,AT-SPG,5,G104_Stug_IV
60721,1278.462,0.788,1.404,0.393,51.694,3633,heavyTank,8,Ch46_113_140
60737,807.385,1.000,1.332,0.834,54.495,10178113,mediumTank,6,F113_Bretagne_Panther
60753,1448.601,0.920,1.061,0.547,52.446,605906,heavyTank,8,GB115_Gonsalo
60929,347.885,1.008,1.730,0.942,54.026,47863363,lightTank,3,R105_BT_7A
60945,1530.708,0.934,1.400,0.742,51.361,108751482,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.516,1.101,0.438,0.615,50.490,6758417,AT-SPG,10,Ch44_114_SP2
60993,867.655,1.023,1.171,0.875,53.607,9124660,mediumTank,6,F85_M4A1_FL10
61009,555.411,1.018,1.893,1.732,55.388,162256,lightTank,4,GB116_Harry_Hopkins_I
61217,969.813,1.150,0.992,0.967,54.276,18104742,AT-SPG,6,A123_T78
61249,683.509,1.150,0.855,1.065,53.551,134438670,AT-SPG,5,F112_M10_RBFM
61441,515.755,1.244,1.105,1.052,56.459,15372601,mediumTank,4,R118_T28_F30
61457,522.519,0.926,1.291,0.973,54.644,940854,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.834,0.903,1.078,0.665,54.189,11495295,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.254,0.688,3.124,0.890,52.415,117298320,lightTank,8,F97_ELC_EVEN_90
61697,1780.975,0.940,1.551,0.752,51.940,4012269,mediumTank,10,R120_T22SR_A22
61713,1015.581,0.983,0.563,1.046,52.255,16602915,AT-SPG,7,G109_Steyr_WT
61729,1650.447,0.819,1.111,0.478,51.275,103666133,heavyTank,9,A125_AEP_1
61761,1352.448,0.938,0.627,0.760,51.041,34188035,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.779,0.872,1.440,0.776,51.638,18739746,mediumTank,8,R122_T44_100
61969,1162.153,0.935,0.808,1.350,50.104,187232,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.364,0.895,1.148,0.559,52.492,63807893,heavyTank,8,A124_T54E2
62001,796.009,0.639,2.751,0.703,51.865,1609025,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.083,0.744,0.976,0.575,52.131,46574254,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.282,0.849,0.703,0.569,52.328,345825,AT-SPG,8,R121_KV4_KTT
62241,1165.625,0.809,1.248,0.693,51.012,5393525,mediumTank,8,A127_TL_1_LPC
62257,1916.212,0.872,1.190,0.459,49.860,1497223,heavyTank,10,Ch41_WZ_111_QL
62273,1425.613,1.019,0.704,0.591,51.880,63222651,heavyTank,8,F84_Somua_SM
62481,1430.770,0.980,0.468,0.603,51.152,65742319,AT-SPG,8,G114_Skorpian
62497,968.083,0.926,1.022,0.909,53.829,124225510,AT-SPG,7,A130_Super_Hellcat
62513,1860.616,0.840,1.343,0.489,50.091,139484,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.257,0.954,1.025,0.699,50.460,99765891,mediumTank,8,F19_Lorraine40t
62721,1313.468,0.821,1.233,0.508,52.950,1023579,heavyTank,8,R123_Kirovets_1
62753,1909.754,0.978,1.496,0.576,53.223,17253391,heavyTank,9,A128_concept_1b
62785,1218.995,0.750,1.000,0.571,52.262,37645540,heavyTank,8,F74_AMX_M4_1949
62977,1215.976,0.902,1.484,0.789,52.163,377905,mediumTank,8,R127_T44_100_P
62993,1067.063,0.933,1.077,0.861,54.244,7263981,heavyTank,7,G118_VK4503
63025,1629.671,1.013,0.605,0.751,50.902,107069,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.226,0.831,0.819,0.668,50.654,86639456,mediumTank,8,F73_M4A1_Revalorise
63233,1279.920,0.753,0.988,0.563,52.016,2289349,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.710,0.988,1.090,1.077,54.688,2465983,mediumTank,5,G116_Turan_III_prot
63281,1365.441,1.024,0.765,0.696,52.055,108911023,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.915,0.785,2.619,0.815,52.146,25184861,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.644,0.732,1.059,1.379,51.365,950555,lightTank,3,G117_Toldi_III
63537,1854.299,0.937,1.315,0.639,50.709,32537470,mediumTank,10,Ch25_121_mod_1971B
63553,1091.021,0.810,1.407,1.003,50.631,108072870,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.718,0.809,1.224,0.956,51.151,63293,mediumTank,8,G119_Panzer58
63793,1047.384,0.804,1.281,0.928,51.909,2481870,mediumTank,8,Ch26_59_Patton
63809,753.548,0.851,2.925,0.841,52.900,31625922,lightTank,7,F69_AMX13_57_100
64001,1403.514,0.870,1.143,0.415,53.501,39538,heavyTank,8,R188_Object_259A_CN
64017,802.797,0.631,2.579,0.611,50.836,3089255,lightTank,8,G120_M41_90
64049,1246.066,0.905,1.277,0.666,50.674,83086337,mediumTank,8,Ch14_T34_3
64065,1188.576,0.894,1.342,1.075,50.871,82929370,heavyTank,8,F65_FCM_50t
64273,1100.479,0.794,1.230,0.907,51.452,29377953,mediumTank,8,G119_Pz58_Mutz
64561,1238.211,0.869,1.316,0.603,52.498,45708581,heavyTank,8,Ch23_112
64769,881.539,1.125,0.751,0.482,54.493,12643163,heavyTank,6,R152_KV2_W
64817,577.363,0.786,2.670,0.794,52.297,142319613,lightTank,6,Ch24_Type64
65073,1282.849,0.846,1.312,0.484,51.852,14223784,heavyTank,8,Ch03_WZ_111_A
65329,1360.353,0.876,0.972,0.633,51.741,47980249,mediumTank,8,Ch43_WZ_122_2
