tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.317,0.787,1.235,0.694,52.569,23479464,heavyTank,8,A117_T26E5
58961,1268.356,0.720,3.031,0.685,51.818,8320800,lightTank,10,GB100_Manticore
59137,1111.680,1.042,1.080,0.723,54.351,31535488,heavyTank,7,R71_IS_2B
59169,1206.256,0.778,1.236,0.667,52.312,33418469,heavyTank,8,A117_T26E5_Patriot
59217,792.862,0.946,0.856,0.525,54.287,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.545,1.011,1.455,0.930,54.439,37731022,mediumTank,6,R117_T34_85_Rudy
59425,1234.633,0.735,0.840,0.533,51.508,9588028,heavyTank,8,A13_T34_hvy_BF
59473,812.985,0.635,2.574,0.795,52.354,4277213,lightTank,8,GB102_LHMTV
59649,1038.775,1.108,0.592,0.831,52.883,13132876,AT-SPG,7,R116_ISU122C_Berlin
59665,336.034,1.221,1.316,1.140,55.551,1521023,mediumTank,3,G100_Gtraktor_Krupp
59681,752.431,0.963,1.198,0.863,54.614,6165026,mediumTank,6,A118_M4_Thunderbolt
59729,628.553,0.654,2.428,0.894,52.972,1642263,lightTank,7,GB104_GSR_3301_Setter
59905,1132.121,0.833,1.259,0.757,51.869,92283758,mediumTank,8,R112_T54_45
59937,1011.384,0.959,1.165,0.751,55.352,1663452,mediumTank,7,A121_M26_Cologne
59985,1355.704,0.952,0.591,0.614,53.365,4289005,AT-SPG,8,GB99_Turtle_Mk1
60161,930.892,1.101,1.089,0.771,56.450,571142,heavyTank,6,R114_Object_244
60177,1104.393,0.806,1.073,0.902,50.651,28270829,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.431,0.789,1.253,0.452,52.769,1351805,heavyTank,8,A115_Chrysler_K
60225,1343.787,1.001,1.771,0.748,51.670,155914661,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.908,0.995,0.789,1.030,55.106,4373837,mediumTank,5,GB37_Valliant
60417,1398.509,0.986,0.917,0.486,53.236,56037128,heavyTank,8,R115_IS-3_auto
60433,237.238,1.195,1.792,1.535,57.579,1250758,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.187,1.007,0.734,0.560,53.510,82430556,AT-SPG,8,A122_TS-5
60481,1778.990,1.108,1.303,0.781,51.561,83788703,mediumTank,9,F114_Projet_4_1
60689,539.095,1.095,0.626,1.487,53.343,16459576,AT-SPG,5,G104_Stug_IV
60721,1444.471,0.875,1.383,0.230,53.196,2181,heavyTank,8,Ch46_113_140
60737,812.384,1.009,1.346,0.829,54.688,7859357,mediumTank,6,F113_Bretagne_Panther
60929,340.784,1.019,1.715,0.945,54.555,47583346,lightTank,3,R105_BT_7A
60945,1545.668,0.942,1.398,0.734,51.410,105586576,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.467,1.121,0.441,0.401,55.165,4349,AT-SPG,10,Ch44_114_SP2
60993,886.098,1.039,1.188,0.865,53.799,4862117,mediumTank,6,F85_M4A1_FL10
61217,975.824,1.158,1.018,0.948,54.650,10371029,AT-SPG,6,A123_T78
61249,680.433,1.164,0.862,1.056,53.679,103181289,AT-SPG,5,F112_M10_RBFM
61441,506.110,1.239,1.099,1.040,56.493,15035619,mediumTank,4,R118_T28_F30
61457,521.898,0.934,1.289,0.974,54.758,873758,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.066,0.904,1.090,0.634,54.272,6129780,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.666,0.703,3.071,0.861,52.562,94580017,lightTank,8,F97_ELC_EVEN_90
61697,1817.415,0.968,1.562,0.758,52.093,3872471,mediumTank,10,R120_T22SR_A22
61713,1024.908,0.988,0.566,1.040,52.296,16624466,AT-SPG,7,G109_Steyr_WT
61729,1688.780,0.836,1.119,0.459,51.642,56949289,heavyTank,9,A125_AEP_1
61761,1374.528,0.951,0.637,0.749,51.241,28207447,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.649,0.878,1.448,0.768,51.831,18613853,mediumTank,8,R122_T44_100
61969,1169.257,0.937,0.830,1.300,50.266,249216,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.946,0.916,1.156,0.548,52.912,50626320,heavyTank,8,A124_T54E2
62001,814.194,0.657,2.640,0.696,51.566,1159592,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.550,0.752,0.986,0.560,52.324,40536937,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.642,0.817,0.716,0.783,54.709,7714,AT-SPG,8,R121_KV4_KTT
62241,1199.216,0.826,1.257,0.668,51.352,4682253,mediumTank,8,A127_TL_1_LPC
62273,1448.708,1.035,0.715,0.577,52.131,50798773,heavyTank,8,F84_Somua_SM
62481,1439.300,0.996,0.493,0.587,51.421,35498596,AT-SPG,8,G114_Skorpian
62497,978.168,0.932,1.033,0.889,54.082,96649863,AT-SPG,7,A130_Super_Hellcat
62529,1305.892,0.964,1.041,0.692,50.851,98406600,mediumTank,8,F19_Lorraine40t
62753,1990.505,1.017,1.480,0.562,53.652,5073211,heavyTank,9,A128_concept_1b
62785,1240.579,0.756,1.006,0.555,52.394,40901150,heavyTank,8,F74_AMX_M4_1949
62977,1212.047,0.888,1.512,0.727,51.899,95997577,mediumTank,8,R127_T44_100_P
62993,1075.852,0.935,1.076,0.855,54.289,7673695,heavyTank,7,G118_VK4503
63041,1218.712,0.835,0.825,0.656,50.808,95504524,mediumTank,8,F73_M4A1_Revalorise
63233,1292.233,0.758,0.950,0.559,52.214,934876,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.646,0.992,1.089,1.060,54.651,2536007,mediumTank,5,G116_Turan_III_prot
63281,1387.619,1.038,0.778,0.688,52.243,101231028,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.103,0.791,2.568,0.803,52.245,25572647,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.846,0.752,1.076,1.372,53.641,810655,lightTank,3,G117_Toldi_III
63537,1902.922,0.952,1.299,0.640,50.867,11116456,mediumTank,10,Ch25_121_mod_1971B
63553,1095.870,0.809,1.406,0.990,50.655,125045353,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.953,0.812,1.241,0.849,51.298,55002,mediumTank,8,G119_Panzer58
63793,1053.166,0.802,1.279,0.910,51.890,2959122,mediumTank,8,Ch26_59_Patton
63809,776.517,0.874,2.881,0.826,53.137,26049988,lightTank,7,F69_AMX13_57_100
64017,813.371,0.637,2.582,0.602,50.871,3585090,lightTank,8,G120_M41_90
64049,1140.487,0.886,1.338,0.739,50.652,59451999,mediumTank,8,Ch14_T34_3
64065,1193.321,0.892,1.339,1.055,50.873,95198550,heavyTank,8,F65_FCM_50t
64273,1112.124,0.798,1.235,0.897,51.628,31331314,mediumTank,8,G119_Pz58_Mutz
64561,1251.887,0.876,1.324,0.603,52.757,47808797,heavyTank,8,Ch23_112
64769,893.961,1.127,0.755,0.474,54.716,11984120,heavyTank,6,R152_KV2_W
64817,581.956,0.790,2.661,0.786,52.356,142606823,lightTank,6,Ch24_Type64
65073,1298.027,0.865,1.342,0.476,52.342,5150443,heavyTank,8,Ch03_WZ_111_A
65329,1412.772,0.911,0.979,0.625,51.879,23595870,mediumTank,8,Ch43_WZ_122_2
