tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.428,1.028,0.527,0.592,51.588,7239365,AT-SPG,8,G114_Skorpian
62497,992.841,0.955,1.028,0.864,54.808,14735367,AT-SPG,7,A130_Super_Hellcat
62529,1351.074,0.991,1.060,0.687,51.723,81083754,mediumTank,8,F19_Lorraine40t
62785,1280.812,0.775,1.016,0.552,52.796,30224533,heavyTank,8,F74_AMX_M4_1949
62977,1225.308,0.901,1.530,0.720,52.282,74636201,mediumTank,8,R127_T44_100_P
62993,1093.895,0.945,1.069,0.845,54.466,7540714,heavyTank,7,G118_VK4503
63041,1247.725,0.848,0.838,0.645,51.112,94532574,mediumTank,8,F73_M4A1_Revalorise
63233,1250.048,0.793,0.890,0.672,53.247,148463,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.732,0.999,1.078,1.060,54.664,2318819,mediumTank,5,G116_Turan_III_prot
63281,1427.389,1.064,0.794,0.681,52.519,67332507,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.327,0.784,2.404,0.795,52.090,23422261,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.901,0.827,1.082,1.421,57.831,546718,lightTank,3,G117_Toldi_III
63537,1890.992,0.963,1.272,0.692,50.155,1088105,mediumTank,10,Ch25_121_mod_1971B
63553,1108.670,0.812,1.408,0.961,50.763,153789633,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.435,0.842,1.276,1.218,51.095,5521,mediumTank,8,G119_Panzer58
63793,1067.430,0.806,1.284,0.880,52.076,3471625,mediumTank,8,Ch26_59_Patton
63809,813.408,0.929,2.795,0.814,53.462,13760341,lightTank,7,F69_AMX13_57_100
64017,843.277,0.656,2.623,0.583,51.217,3453748,lightTank,8,G120_M41_90
64049,1145.093,0.891,1.347,0.736,50.816,62068085,mediumTank,8,Ch14_T34_3
64065,1203.932,0.894,1.335,1.030,50.946,114134127,heavyTank,8,F65_FCM_50t
64273,1122.591,0.806,1.253,0.906,51.851,30520479,mediumTank,8,G119_Pz58_Mutz
64561,1253.005,0.882,1.321,0.632,52.906,44050426,heavyTank,8,Ch23_112
64769,869.745,1.126,0.741,0.472,54.926,6688919,heavyTank,6,R152_KV2_W
64817,576.482,0.786,2.640,0.758,52.562,129309341,lightTank,6,Ch24_Type64
65073,1258.370,0.870,1.372,0.500,52.226,2340194,heavyTank,8,Ch03_WZ_111_A
