tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.818,0.655,2.374,0.872,52.925,1536899,lightTank,7,GB104_GSR_3301_Setter
59905,1137.386,0.837,1.259,0.756,51.994,93161788,mediumTank,8,R112_T54_45
59937,1020.348,0.965,1.167,0.749,55.504,1380556,mediumTank,7,A121_M26_Cologne
59985,1362.399,0.961,0.590,0.615,53.509,2738801,AT-SPG,8,GB99_Turtle_Mk1
60161,930.916,1.107,1.091,0.808,56.528,420568,heavyTank,6,R114_Object_244
60177,1104.039,0.805,1.078,0.904,50.704,29889035,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.614,0.794,1.261,0.462,52.788,1062416,heavyTank,8,A115_Chrysler_K
60225,1361.634,1.021,1.780,0.751,51.928,111567873,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,655.772,0.991,0.789,1.038,55.110,3012655,mediumTank,5,GB37_Valliant
60417,1403.644,0.989,0.922,0.489,53.325,52442213,heavyTank,8,R115_IS-3_auto
60433,232.646,1.201,1.805,1.561,57.846,1226225,lightTank,2,G108_PzKpfwII_AusfD
60449,1454.992,1.016,0.739,0.558,53.599,76216712,AT-SPG,8,A122_TS-5
60481,1818.292,1.159,1.324,0.803,52.139,34659674,mediumTank,9,F114_Projet_4_1
60689,538.010,1.096,0.627,1.486,53.370,17058876,AT-SPG,5,G104_Stug_IV
60737,816.311,1.018,1.347,0.830,54.841,6474480,mediumTank,6,F113_Bretagne_Panther
60929,333.740,1.024,1.710,0.953,54.692,45220146,lightTank,3,R105_BT_7A
60945,1551.873,0.949,1.397,0.734,51.444,103048493,mediumTank,9,G105_T-55_NVA_DDR
60993,901.764,1.057,1.196,0.870,53.949,2487220,mediumTank,6,F85_M4A1_FL10
61217,976.159,1.166,1.034,0.949,54.984,6300906,AT-SPG,6,A123_T78
61249,676.683,1.169,0.865,1.048,53.812,85965065,AT-SPG,5,F112_M10_RBFM
61441,501.326,1.236,1.097,1.036,56.489,14940644,mediumTank,4,R118_T28_F30
61457,520.423,0.938,1.288,0.978,54.724,824527,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.185,0.904,1.096,0.636,54.421,5307665,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.290,0.715,3.050,0.855,52.653,84235262,lightTank,8,F97_ELC_EVEN_90
61697,1846.743,0.994,1.575,0.767,52.446,3737291,mediumTank,10,R120_T22SR_A22
61713,1029.554,0.992,0.565,1.038,52.358,16163651,AT-SPG,7,G109_Steyr_WT
61729,1693.834,0.851,1.126,0.468,52.132,31447851,heavyTank,9,A125_AEP_1
61761,1384.093,0.959,0.645,0.750,51.357,24067848,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.482,0.882,1.452,0.762,51.925,18222151,mediumTank,8,R122_T44_100
61969,1170.719,0.937,0.834,1.334,50.182,272502,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.611,0.927,1.159,0.549,53.062,43390197,heavyTank,8,A124_T54E2
62001,823.709,0.666,2.585,0.682,51.371,1094358,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.407,0.758,0.994,0.559,52.347,33421734,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.264,0.829,0.712,0.827,54.525,7395,AT-SPG,8,R121_KV4_KTT
62241,1221.881,0.842,1.262,0.660,51.552,3561496,mediumTank,8,A127_TL_1_LPC
62273,1463.868,1.045,0.719,0.578,52.248,44869829,heavyTank,8,F84_Somua_SM
62481,1446.592,1.006,0.501,0.585,51.554,26564339,AT-SPG,8,G114_Skorpian
62497,982.505,0.936,1.038,0.883,54.264,81859245,AT-SPG,7,A130_Super_Hellcat
62529,1317.789,0.971,1.046,0.689,51.041,97369530,mediumTank,8,F19_Lorraine40t
62753,2034.538,1.071,1.443,0.565,53.422,895936,heavyTank,9,A128_concept_1b
62785,1250.239,0.759,1.009,0.551,52.454,40851802,heavyTank,8,F74_AMX_M4_1949
62977,1218.877,0.893,1.518,0.723,52.025,93659207,mediumTank,8,R127_T44_100_P
62993,1079.968,0.937,1.075,0.855,54.342,7790019,heavyTank,7,G118_VK4503
63041,1225.633,0.838,0.829,0.652,50.883,98598325,mediumTank,8,F73_M4A1_Revalorise
63233,1236.892,0.748,0.862,0.627,52.020,333263,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.760,0.991,1.086,1.062,54.649,2539399,mediumTank,5,G116_Turan_III_prot
63281,1397.029,1.045,0.783,0.684,52.328,95819763,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.084,0.792,2.525,0.799,52.251,25473551,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,271.950,0.781,1.073,1.436,54.223,667700,lightTank,3,G117_Toldi_III
63537,1817.910,0.932,1.265,0.672,50.288,3300924,mediumTank,10,Ch25_121_mod_1971B
63553,1098.747,0.809,1.406,0.983,50.676,135201780,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.396,0.818,1.240,0.846,51.517,47656,mediumTank,8,G119_Panzer58
63793,1056.655,0.803,1.281,0.897,51.907,3189574,mediumTank,8,Ch26_59_Patton
63809,788.763,0.889,2.852,0.822,53.255,22836508,lightTank,7,F69_AMX13_57_100
64017,819.396,0.640,2.586,0.595,50.927,3766994,lightTank,8,G120_M41_90
64049,1138.458,0.885,1.341,0.738,50.671,61624684,mediumTank,8,Ch14_T34_3
64065,1195.671,0.892,1.338,1.049,50.885,102814307,heavyTank,8,F65_FCM_50t
64273,1116.484,0.801,1.241,0.895,51.699,31839647,mediumTank,8,G119_Pz58_Mutz
64561,1254.256,0.878,1.325,0.608,52.847,48487046,heavyTank,8,Ch23_112
64769,899.339,1.129,0.754,0.472,54.830,11267957,heavyTank,6,R152_KV2_W
64817,583.313,0.791,2.655,0.780,52.405,143219591,lightTank,6,Ch24_Type64
65073,1251.150,0.861,1.360,0.486,52.414,3251202,heavyTank,8,Ch03_WZ_111_A
65329,1440.030,0.928,0.980,0.623,51.761,13298305,mediumTank,8,Ch43_WZ_122_2
